"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
22535;1575218146;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2015-01-26 00:00:00";"2015-02-09 23:59:59";"26 Jan 2015";Karachi;;"30 Mar, 03 Mar 2015";;;;"SBD 26 Jan 2015";;;"Evaluation of pre qualification";"SPPRA ID WITHHELD";RFP;;;;;
22591;1575218202;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2015-01-30 00:00:00";"2015-02-17 23:59:59";"30 Jan 2015";Karachi;;"07 May 2015";;;;"15 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"22 May 2015";;SBD;;;
24387;1575219998;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2015-05-25 00:00:00";"2015-06-08 23:59:59";"25 May 2015";Karachi;;"01 Oct, 13 Aug 2015";;;;"SBD 25 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"26 May 2015";;;;;
24419;1575220030;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2015-05-27 00:00:00";"2015-06-12 23:59:59";"27 May 2015";Karachi;;"03 Jan 2017, 05 Nov, 11 Sep 2015";;;;"SBD 27 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
24450;1575220061;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2015-05-29 00:00:00";"2015-06-12 23:59:59";"29 May 2015";Karachi;;"29 Oct 2015";;;;"SBD 29 May 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24606;60642;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2015-05-29 00:00:00";"2015-06-16 23:59:59";"18 June 2015";Karachi;;"28 Jan 2016, 05 Nov 2015";;;;"SBD 18 June 2015";;2016-12-26;;;;;;;;
24607;1575220218;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2015-05-30 00:00:00";"2015-06-16 23:59:59";"18 June 2015";Karachi;;"13 Jan 2017,21 jan 2016,26 Nov 2015";;;;"SBD 18 June 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26099;2147483647;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2015-12-29 00:00:00";"2016-01-13 23:59:59";30-12-2015;"Executive Engineer Irrigation West Division Khairpur CANCELLED";;;;;;"14 Jan 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26354;83647;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2016-02-02 00:00:00";"2016-02-19 23:59:59";04-02-2016;"DD (P&D)EDUCATION & LITERACY KARACHI";;"26 Apr, 18 Mar 2016";;;;;;2016-04-26;;;;;;;;
26681;2147483647;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2016-02-24 00:00:00";"2016-03-08 23:59:59";25-02-2016;KARACHI;;;;;;"26 Oct 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27676;2147483647;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2016-04-18 00:00:00";"2016-05-05 23:59:59";19-04-2016;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27744;2147483647;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2016-04-20 00:00:00";"2016-05-06 23:59:59";21-04-2016;KARACHI;;"13 Jan 2017,27 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
29726;2147483647;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2016-08-17 00:00:00";"2016-08-31 23:59:59";17-08-2016;Karachi;;"14 Oct 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
29989;2147483647;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2016-09-23 00:00:00";"2016-10-10 23:59:59";23-09-2016;Karachi;;;;;;"19 Dec 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30079;2147483647;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2016-10-06 00:00:00";"2016-10-27 23:59:59";06-10-2016;Karachi;;"15 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30835;2147483647;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2016-12-15 00:00:00";"2017-01-05 23:59:59";15-12-2016;"School Education Karachi";;"13 Feb 2017";;;;"17 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33385;2147483647;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2017-05-16 00:00:00";"2017-05-31 23:59:59";16-05-2017;"SCHOOLS EDUCATION KARACHI";;"05 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33871;2147483647;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2017-07-06 00:00:00";"2017-07-27 23:59:59";06-07-2017;"PMIU. SCHOOL INFRASTRUCTURE DEVELOPMENT,GOVERNMENT OF SINDH, SCHOOL EDUCATION, KARACHI";;"06 Oct 2017";;;;"15 September 2017 APP";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35563;2147483647;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2017-12-04 00:00:00";"2017-12-21 23:59:59";06-12-2017;KARACHI;;;;;;"12 January 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
14412;0;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2012-11-16 00:00:00";"2012-12-21 23:59:59";"16 Nov 2012";"Karachi NIT AT S.No. 17376 & 17375";;"29 Sep, 29 Aug 2014, 19 Sep, 27 May Update 08 Apr 2013";;"19 Sep 2013 BER";;"28 Nov 2012";;;"Rule 28(1c), 48";"SPPRA ID WITHHELD";;;;;;
15969;1575211582;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-04-02 00:00:00";"2013-05-06 23:59:59";"03 Apr 2013";"Karachi CANCELLED";;;;;;"23 Apr 2013";;;"Rule 7 & 45";"SPPRA ID WITHHELD";"07 May 2013";;"17 MAY 2013";;;
15973;1575211586;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-04-03 00:00:00";"2013-05-06 23:59:59";"03 Apr 2013";Karachi;;;;;;"23 Apr 2013";;;"Rule 7 & 45";"SPPRA ID WITHHELD";"07 May 2013";;;;;
16051;1575211664;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-04-12 00:00:00";"2013-05-14 23:59:59";"12 Apr 2013";Karachi;;"03 Oct, 18 Sep, 22 August 2013";;;;"24 Apr 2013";;;"Rule 7 & 45";"SPPRA ID WITHHELD";"07 May 2013";;;;;
16052;1575211665;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-04-12 00:00:00";"2013-05-14 23:59:59";"12 Apr 2013";"Karachi CANCELLED";;;;;;"23 Apr 2013";;;"Rule 7 & 45";"SPPRA ID WITHHELD";"07 May 2013";;"17 MAY 2013";;;
16503;1575212116;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-05-24 00:00:00";"2013-06-10 23:59:59";"24 May 2013";Karachi;;"03 Oct,18 Sep, 28 August 2013";;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16504;1575212117;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-05-24 00:00:00";"2013-06-10 23:59:59";"24 May 2013";Karachi;;"18 Sep, 22 August 2013";;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16513;1575212126;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-05-26 00:00:00";"2013-06-11 23:59:59";"27 May 2013";Karachi;;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16535;1575212148;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-05-26 00:00:00";"2013-06-10 23:59:59";"27 May 2013";"Karachi AL READY AT S.No. 16504";;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16536;1575212149;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-05-26 00:00:00";"2013-06-10 23:59:59";"27 May 2013";Karachi;;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
17116;1575212729;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-08-21 00:00:00";"2013-09-20 23:59:59";"21 Aug 2013";Karachi;;"24 Oct 2013 Update 12 Dec 2013";;;;"05 Sep 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";17360BasicEdu220813CR.JPG;;;;;
17244;1575212857;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-09-05 00:00:00";"2013-09-17 23:59:59";"05 Sep 2013";Karachi;;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
17245;1575212858;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-09-05 00:00:00";"2013-09-17 23:59:59";"05 Sep 2013";Karachi;;"05 Nov, 25 Oct 2013";;;;;;;"TER & CS Required";"SPPRA ID WITHHELD";;;;;;
17360;1575212973;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-08-22 00:00:00";"2013-09-20 23:59:59";"17 Sep 2013";"PMU Karachi ALREADY AT S.No. 17116";;;;;;"17 Sept 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
17375;1575212988;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-09-18 00:00:00";"2013-09-03 23:59:59";"18 Sep 2013";Karachi;;"03 Feb 2014";;;;;;;"Rule 50";"SPPRA ID WITHHELD";;;;;;
17376;1575212989;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-09-18 00:00:00";"2013-09-30 23:59:59";"18 Sep 2013";Karachi;;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
17527;1575213140;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-09-30 00:00:00";"2013-10-15 23:59:59";"02 Oct 2013";"Karachi CANCELLED";;;;;;"24 Oct 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
17777;1575213390;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-11-01 00:00:00";"2013-12-02 23:59:59";"01 Nov 2013";Karachi;;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
17853;1575213466;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-11-07 00:00:00";"2013-12-02 23:59:59";"07 Nov 2013";Karachi;;"10, 09 Jul, 03 Mar, 06 Jan 2014";;;;;;;"Rule 50";"SPPRA ID WITHHELD";;;;;;
18549;1575214162;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2014-01-07 00:00:00";"2014-02-03 23:59:59";"07 Jan 2014";"PMU Karachi";;"07 May, 25 Mar 2014";;;;"SBD 07 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"21 Jul 2014";;;;;
19835;1575215448;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2014-04-15 00:00:00";"2014-05-05 23:59:59";"15 Apr 2014";Karachi;;"23 Dec, 21 Nov, 14 Jul, 25 Jun 2014";;;;"SBD 17 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"18 Apr 2014";;;;;
19858;1575215471;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2014-04-16 00:00:00";"2014-05-08 23:59:59";"16 Apr 2014";Karachi;;"09 Jan 2015, 12 Sep, 02 Jun 2014";;;;"30 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20813;1575216424;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2014-06-10 00:00:00";"2014-07-11 23:59:59";"10 June 2014";Karachi;;"11 Sep 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20981;1575216592;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2014-07-11 00:00:00";"2014-08-08 23:59:59";"11 July 2014";Karachi;;"21, 18 Nov, 29, 04 Sep 2014";;;;"01 Oct 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";SBD;;;;;
21364;1575216975;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2014-09-11 00:00:00";"2014-10-16 23:59:59";"11 Sep 2014";Karachi;;"10 Feb, 20, 12 Jan 2015, 23 Dec 2014";;;;"SBD 11 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"25 Sep 2014";;"26 Nov, 14, 01 Oct 2014";;;
22560;1575218171;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2015-01-28 00:00:00";"2015-02-16 23:59:59";"28 Jan 2015";Karachi;;"24 Apr, 03 Mar 2015";;;;"SBD 28 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"Pre bid 18 Feb 2015";;;;;
22768;1575218379;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2015-02-12 00:00:00";"2015-03-05 23:59:59";"12 Feb 2015";Karachi;;"27 Apr 2015";;;;"SBD 05 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"09 Mar 2015";;"12 AUG 2015";;;
23062;1575218673;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2015-03-04 00:00:00";"2015-04-20 23:59:59";"04 Mar 2015";Karachi;;"09 Sep, 20 Aug, 15 July 2015";;;;"SBD 04 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"31 Mar 2015";;"20 Apr 2015";;;
23613;1575219224;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2015-04-10 00:00:00";"2015-04-16 23:59:59";"10 Apr 2015";Karachi;;"08 May 2015";;;;;;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23944;1575219555;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2015-04-30 00:00:00";"2015-06-04 23:59:59";"30 Apr 2015";Karachi;;"15 July 2015";;;;SBD;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"21 May 2015";;;;;
24064;1575219675;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2015-05-08 00:00:00";"2015-05-21 23:59:59";"08 May 2015";Karachi;;;;;;"SBD 08 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24424;1575220035;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2015-05-27 00:00:00";"2015-06-19 23:59:59";"27 May 2015";Karachi;;"03 Nov, 13 Oct, 11 Sep 2015";;;;"SBD 27 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"17 Jun 2015";;"10 Jun 2015";;;
25490;1575221101;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2015-10-14 00:00:00";"2015-11-30 23:59:59";"14 Oct 2015";Karachi;;"11 Mar 2016";;;;"SBD 14 Oct 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"03 DEC 2015";;;;;
26139;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2016-01-08 00:00:00";"2016-01-25 23:59:59";12-01-2016;"DIRECTOR (PPP-NODE) EDU & LITERACY KHI";;;;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26430;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2016-02-09 00:00:00";"2016-03-07 23:59:59";11-02-2016;Karachi;;"12 May 2016";;;;"16 Feb 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27090;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2016-03-22 00:00:00";"2016-05-09 23:59:59";22-03-2016;Karachi;;"09 Nov, 05 Sep, 01 Aug 2016";;;;SBD;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"2 Aug 2016";;;;;
27548;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2016-04-13 00:00:00";"2016-05-16 23:59:59";14-04-2016;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27657;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2016-04-18 00:00:00";"2016-05-09 23:59:59";19-04-2016;"GOVT (N)DMB(GHS)SUKKUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28395;59382;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2016-05-11 00:00:00";"2016-05-23 23:59:59";13-05-2016;Karachi;;"07 Dec, 11 Nov 2016";;;;;;2016-12-07;;;;;;;;
30687;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2016-12-01 00:00:00";"2016-12-16 23:59:59";02-12-2016;Karachi;;;;;;SBD;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30718;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2016-12-05 00:00:00";"2016-12-20 23:59:59";06-12-2016;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30723;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2016-12-06 00:00:00";"2016-12-26 23:59:59";06-12-2016;Karachi;;"03 Feb 2017";;"24 May 2019";;SBD;;;;"SPPRA ID WITHHELD";;;;;;
30846;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2016-12-15 00:00:00";"2017-01-06 23:59:59";15-12-2016;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31090;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2017-01-05 00:00:00";"2017-01-27 23:59:59";05-01-2017;Karachi;;"15 Mar 2017";;"07 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31155;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2017-01-11 00:00:00";"2017-01-27 23:59:59";11-01-2017;KARACHI;;"15 Mar 2017";;"17 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31335;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2017-01-23 00:00:00";"2017-03-30 23:59:59";23-01-2017;KARACHI;;"15 June 2017";;"15 March 2019";;"08 March 2017";;;;"SPPRA ID WITHHELD";"16 March 2017";;"21 March 2017";;;
31481;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2017-02-03 00:00:00";"2017-02-15 23:59:59";03-02-2017;KARACHI;;"19 Apr 2017";;"10 June, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32332;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2017-03-28 00:00:00";"2017-04-20 23:59:59";28-03-2017;KARACHI;;;;;;"03 May 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32590;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2017-04-10 00:00:00";"2017-05-02 23:59:59";10-04-2017;KARACHI;;;;;;"30 June 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33243;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2017-05-10 00:00:00";"2017-06-13 23:59:59";10-05-2017;"PMU KARACHI";;"23 August 2017";;"11 March 2019";;"30 May 2017";;;;"SPPRA ID WITHHELD";"02 June 2017";;;;;
34266;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2017-08-25 00:00:00";"2017-09-12 23:59:59";25-08-2017;KARACHI;;;;;;"15 September 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"03 Oct 2017";;;;;
34587;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2017-09-28 00:00:00";"2017-10-18 23:59:59";28-09-2017;Karachi;;"04 Dec 2017";;"21 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
1;;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2008-01-14 00:00:00";"2008-01-29 23:59:59";;"Pre-Qualification of Contractors for procurement of Furniture and Equipments";;;;;;;;;;;;;;;;
272;;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2008-03-12 00:00:00";"2008-04-01 00:00:00";;;;;;;;;;;;;;;;;;
611;;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2008-05-03 00:00:00";"2008-05-20 00:00:00";;"Deputy Director Labor (Admin)";;;;;;;;;;;;;;;;
818;;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2008-05-30 00:00:00";"2008-06-10 00:00:00";;"Office Of the Capital City Police Officer Karachi";;;;;;;;;;;;;;;;
1015;;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2008-08-16 00:00:00";"2008-09-16 00:00:00";;"Office Of the Executive Engineer Hala Division Hala";;;;;;;;;;;;;;;;
1204;;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2008-10-21 00:00:00";"2008-11-11 00:00:00";;"Office Of the Executive District Officer Health Kamber Shahdadkot at Kamber";;;;;;;;;;;;;;;;
15543;11156;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2013-02-22 00:00:00";"2013-03-20 23:59:59";"22 Feb 2013";"Karachi CANCELLED";;;;;;"13 Mar 2013";;2013-02-25;;;"21 June 2013";;;;;
15544;11157;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2013-02-22 00:00:00";"2013-03-20 23:59:59";"22 Feb 2013";"Karachi CANCELLED";;;;;;"15 Mar 2013";;2013-02-25;;;"21 June 2013";;;;;
26345;64362;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2016-02-02 00:00:00";"2016-02-19 23:59:59";04-02-2016;KARACHI;;"26 Oct, 09 Mar 2016";;;;;;2016-10-26;;;;;;;;
36009;2147483647;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2018-01-05 00:00:00";"2018-01-22 23:59:59";05-01-2018;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37167;2147483647;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2018-03-06 00:00:00";"2018-03-30 23:59:59";07-03-2018;"COMMISSIONER KARCHI";;"02 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
24895;1575220506;"Education Fund for Sindh";"2015-07-28 00:00:00";"2015-08-04 23:59:59";"28 July 2015";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
8973;4588;"Electric Inspectorate";"2011-06-01 00:00:00";"2011-06-16 00:00:00";"01 Jun 2011";"Electric Inspector Hyderabad";;;;;;"27 Oct 2011";;06-16-2011;;;;;;;;
18246;1575213859;"Electricity Monitoring & Reconciliation Cell. Energy Department";"2013-12-12 00:00:00";"2014-01-01 23:59:59";"12 Dec 2013";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22117;1575217728;"Energy Department, Directorate of Alternative Energy";"2014-12-13 00:00:00";"2015-01-05 23:59:59";"16 Dec 2014";"Karachi CANCELLED";;;;;;"SBD 16 Dec 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"06 Jan 2015";;;;;
22568;1575218179;"Energy Department, Directorate of Alternative Energy";"2015-01-28 00:00:00";"2015-02-13 23:59:59";"28 Jan 2015";"Karachi CANCELLED";;;;;;"SBD 30 Jan 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"05 Mar 2015";;;;;
25366;1575220977;"Energy Department, Directorate of Alternative Energy";"2015-09-23 00:00:00";"2015-10-17 23:59:59";"28 Sept 2015";"Islamkot Thar";;;;;;"SBD 28 Sep 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26328;2147483647;"Energy Department, Directorate of Alternative Energy";"2016-02-01 00:00:00";"2016-02-15 23:59:59";02-02-2016;"ENERGY DEPARTMENT KARACHI";;"31 Mar 2016, 18 July 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21328;1575216939;"Energy Dept. Underground Coal Gasification Project Thar";"2014-09-08 00:00:00";"2014-09-20 23:59:59";"08 Sep 2014";"Islamkot Tharparkar";;"14, 03 Oct 2014";;;;;;;"Infirmities of Rules 2(1)(eee), 21(4) Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
21036;1575216647;"Energy Dept. Underground Coal Gasification Project Thar";"2014-07-22 00:00:00";"2014-08-11 23:59:59";"22 July 2014";"Islamkot Tharparkar";;"01 Sep 2014";;;;"SBD 25 July 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21086;1575216697;"Energy Dept. Underground Coal Gasification Project Thar";"2014-07-29 00:00:00";"2014-08-20 23:59:59";"04 Aug 2014";"Islamkot Tharparkar";;"03 Sep 2014";;;;"SBD 05 Aug 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21087;1575216698;"Energy Dept. Underground Coal Gasification Project Thar";"2014-08-04 00:00:00";"2014-08-18 23:59:59";"04 Aug 2014";"Islamkot Tharparkar";;"03 Oct, 26 Sep 2014";;;;;;;"Infirmities of Rules 21(2)(4), 24(2), 18 with 2(1)(c) Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
21110;1575216721;"Energy Dept. Underground Coal Gasification Project Thar";"2014-08-06 00:00:00";"2014-08-20 23:59:59";"06 Aug 2014";"Islamkot Tharparkar";;"05 Sep 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21141;1575216752;"Energy Dept. Underground Coal Gasification Project Thar";"2014-08-11 00:00:00";"2014-08-26 23:59:59";"11 Aug 2014";"Islamkot Tharparkar";;"02 Sep 2014";;;;"13 Aug 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"13 Aug 2014";;;;;
21180;1575216791;"Energy Dept. Underground Coal Gasification Project Thar";"2014-08-18 00:00:00";"2014-09-05 23:59:59";"18 Aug 2014";"Islamkot Tharparkar";;;;;;"22 Aug 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21182;1575216793;"Energy Dept. Underground Coal Gasification Project Thar";"2014-08-18 00:00:00";"2014-08-29 23:59:59";"18 Aug 2014";"Islamkot Tharparkar";;"10 Nov 2014";;;;;;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
21183;1575216794;"Energy Dept. Underground Coal Gasification Project Thar";"2014-08-18 00:00:00";"2014-08-30 23:59:59";"18 Aug 2014";"Islamkot Tharparkar";;"10 Sep 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21184;1575216795;"Energy Dept. Underground Coal Gasification Project Thar";"2014-08-18 00:00:00";"2014-09-02 23:59:59";"18 Aug 2014";"Islamkot Tharparkar";;"10 Sep 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21185;1575216796;"Energy Dept. Underground Coal Gasification Project Thar";"2014-08-18 00:00:00";"2014-08-29 23:59:59";"18 Aug 2014";"Islamkot Tharparkar";;"19 Sep 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
