"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
2713;;"KARACHI WATER & SEWERAGE BOARD";"MANUFACTURING OF P/F PRECAST RCC RING SLAB";"02 May 2013";
2861;612/2013;"KARACHI WATER & SEWERAGE BOARD";"MANUFACTURING AND PROVIDING OF BOWL ASSEMBLY";"10 June 2013";
3068;819/2013;"OFFICE OF THE EXECUTIVE ENGINEER HOUSING (p) CONSTT: DIVISION -I HDA HYDERABAD";"MANUFACTURING / SUPPLYING OF WATER TANKER";"22 August 2013";
2840;592;"KARACHI WATER & SEWERAGE BOARD";"MANUFACTURING / SUPPLYING OF 16' DIA MANIFOLD";"06 June 2013";
2888;639/2013;"KARACHI WATER & SEWERAGE BOARD";"MANUFACTURING / PROVIDING AND FIXING OF RING SLABS";"17 June 2013";
2935;686/2013;"KARACHI WATER & SEWERAGE BOARD";"MANUFACTURING & SUPPLYING RCC RING SLABS FOR DIFFERENT AREAS";"24 June 2013";
2873;624/2013;"KARACHI WATER & SEWERAGE BOARD";"MANUFACTURING & SUPPLYING R.C.C RING SLABS";"12 June 2013";
2928;679/2013;"KARACHI WATER & SEWERAGE BOARD";"MANUFACTURING & SUPPLYING AND FIXING RCC RING SLABS";"24 June 2013";
2872;623/2013;"KARACHI WATER & SEWERAGE BOARD";"MANUFACTURING & P/F RCC MANHOLE COVERS 21";"12 June 2013";
1512;;"LABOUR DEPARTMENT";"Manpower & Tranining STEVTA";"31 May 2012";
1284;;"KARACHI WATER & SEWERAGE BOARD";"ManHoles Etc";"03 April 2012";
6782;1916/2015;"DISTRICT MUNICIPAL CORPORATION MALIR";"Manhole Covers & Ring Slab";"06 October 2015";
7170;113/2016;"KARACHI WATER & SEWERAGE BOARD";"Manhole Covers & Ring Slab";"17 Feb 2016";
6667;1800/2015;"FINANCE DEPARTMENT KARACHI PPP UNIT";"Mango Processing Project";"25 August 2015";
6697;1831/2015;"JINNAH POSTGRADUATE MEDICAL CENTRE KARACHI";"Management of Lift System";"07 September 2015";
3354;1107/2013;"SINDH EDUCATION FOUNDATION";"Management Contract";"19 November 2013";
79;;"MALIR DEVELOPMENT AUTHORITY";"Malir House Project MDA Scheme -1 & Taiser Town Karachi";"20 July 2010";
1061;;"KARACHI METROPOLITAN CORPORATION TRANSPORT";"Malir Cantt Intersection Etc";"31 January 2102";
301;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION BADIN";"Makli Ghulam Road Rehabilation";"19 March 2011";
2711;;"KARACHI WATER & SEWERAGE BOARD";"MAKING INTERCONNECTION FOR EXISTING 24 DIA";"02 May 2013";
6610;1743/2015;"BOARD OF REVENUE SINDH";"Maintenance/Service Contract";"05 August 2015";
7197;140/2016;"KARACHI WATER & SEWERAGE BOARD";"Maintenance sewerage works";"23 Feb 2016";
464;;"CIVIL HOSPITAL KARACHI";"Maintenance Repair / Replacement of Parts of medical Equipment Etc";"07 June 2011";
5369;119/2015;"UNIVERSITY OF KARACHI ICCBS";"Maintenance of Split ACs";"29 January 2015";
4988;1428/2014;"SINDH LEASING COMPANY KARACHI";"Maintenance of Software";"03 October 2014";
125;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Maintenance of Road in Bahadurabad UC 02";"01 October 2010";
2805;556;"MEHRAN UNIVERSITY OF ENG. & TECH: JAMSHORO";"MAINTENANCE OF INTERNAL & EXTERNAL PLANTATION";"30 May 2013";
5167;1608/2014;"ONFARM WATER MANAGEMENT KHAIRPUR";"Maintenance of ground water table";"09 December 2014";
4358;796/2014;"KARACHI WATER & SEWERAGE BOARD";"Maintenance of Filter Plant";"13 May 2014";
5655;783/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Maintenance of Electrical work";"31 March 2015";
359;;"CITY DISTRICT GOVERNMENT KARACHI";"Maintenance of 7000 Road Left side Track ..";"27 April 2011";
4186;624/2014;"KARACHI METROPOLITAN CORPORATION IT DEPARTMENT";"Maintenance Contract";"17 April 2014";
491;;"CITY DISTRICT GOVERNMENT KARACHI DO II CZ V";"Main University Road to PCRWR Lab";"03 Nov 2011 Update 14 June 2011";
643;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Main Hub for ICPS at ICT";"27 September 2011 Updated 12 September 2011";
1141;;"SINDH BANK";"Magnetic Card Etc";"28 February 2102";
1406;;"KARACHI METROPOLITAN CORPORATION DMC EAST ZONE";"Madina Colony Etc";"09 May 2012";
253;;"GOVERNMENT OF SINDH POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Macroscope , VIN";"05 May 2011 Updated 11 February 2011";
1444;;"HEALTH DEPARTMENT (PROV)";"Machinery Items, Furniture Etc";"22 May 2012";
1437;;"PROVINCIAL OMBUDSMAN MOHTASIB KARACHI";"Machinery Items Etc";"17 May 2012";
1568;;"PROVINCIAL OMBUDSMAN MOHTASIB KARACHI";"Machinery Items Etc";"5 June 2012";
1;1;"SECRETARIAT PROVINCIAL OMBUDSMAN (MOHTASIB), SINDH";"MACHINERY EQUIPMENTS i.e.Ups, Fax Machine, Fire Extinguishers, Stablizers, T.V & Geyser";"2 june 2009";
1393;;"MINES & MINERAL DEVELOPMENT DEPARTMENT KARACHI";"Machinery Equipments Etc";"09 May 2012";
1436;;"GHULAM MOHAMMAD MAHAR MEDICAL COLLEGE SUKKUR";"Machinery Equipments Etc";"16 May 2012";
1450;;"HEALTH SERVICES SINDH HYDERABAD";"Machinery Equipments Etc";"24 May 2012";
1509;;"DISTRICT HEALTH OFFICER MIRPURKHAS";"Machinery Equipments Etc";"30 May 2012";
433;;"CIVIL HOSPITAL KARACHI";"Machinery Equipments /Instruments & Furniture & Fixture";"27 May 2011";
419;;"EXECUTIVE DISTRICT OFFICER FINANCE & PLANNING BADIN";"Machinery Equipments /Instruments & Furniture";"23 May 2011";
594;;"SINDH GOVERNMENT HOSPITAL NEW KARACHI";"Machinery Equipments , Medicine Etc";"20 February 2012Updated Updated 07 Oct 2011";
507;;"SERVICES HOSPITAL HYDERABAD";"Machinery Equipments , Furniture & Fixture Etc";"18 June 2011";
440;;"SECRETARIAT PROVINCIAL OMBUDSMAN (MOHTASIB), SINDH";"Machinery Equipments , Furniture";"30 May 2011";
7337;280/2016;"JINNAH POSTGRADUATE MEDICAL CENTRE KARACHI";"Machinery Equipments";"31 Mar 2016";
3845;282/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"Machinery and Tools";"17 February 2014";
3950;387/2014;"CIVIL HOSPITAL KARACHI";"Machinery and Tools";"05 March 2014";
4047;484/2014;"SINDH GOVERNMENT HOSPITAL SAUDABAD KARACHI";"Machinery and Tools";"21 March 2014";
4219;657/2014;"LIAQUAT UNIVERSIT HOSPITAL HYDERABAD";"Machinery and Tools";"24 April 2014";
4443;881/2014;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Machinery and Tools";"23 May 2014";
4454;892/2014;"EDUCATION & LITERACY DEPARTMENT KARACHI SO(S-I)";"Machinery and Tools";"26 May 2014";
4480;919/2014;"AGRICULTURE ENGINEERING HYDERABAD";"Machinery and Tools";"28 May 2014";
4490;929/2014;"SINDH POULTRY VACCINE CENTRE KARACHI";"Machinery and Tools";"28 May 2014";
4712;1151/2014;"FISHERIES SINDH RESEARCH & DEVELOPMENT KARACHI";"Machinery and Tools";"20 June 2014";
5190;1632/2014;"PLANNING & DEVELOPMENT DEPARTMENT MEC";"Machinery and Tools";"16 December 2014";
5343;93/2015;"SINDH POULTRY VACCINE CENTRE KARACHI";"Machinery and Tools";"23 January 2015";
5428;556/2015;"MINES & MINERALS DEVELOPMENT DEPARTMENT";"Machinery and Tools";"10 February 2015";
5441;569/2015;"CIVIL HOSPITAL KARACHi";"Machinery and Tools";"13 February 2015";
5650;778/2015;"SOCIAL WELFARE DEPARTMENT KARACHI";"Machinery and Tools";"30 March 2015";
5806;934/2015;"SOCIAL WELFARE DEPARTMENT KARACHI";"Machinery and Tools";"20 April 2015";
5871;999/2015;"POPULATION WELFARE DEPARTMENT KARACHI";"Machinery and Tools";"29 April 2015";
5919;1047/2015;"POLICE HOSPITAL HYDERABAD";"Machinery and Tools";"06 May 2015";
6018;1146/2015;"CHANDKA MEDICAL COLLEGE HOSPITAL LARKANA";"Machinery and Tools";"19 May 2015";
6035;1163/2015;"DEVELOPMENT & PROMOTION OF QUALITY SEED PPPU";"Machinery and Tools";"22 May 2015";
6059;1187/2015;"VETERINARY RESEARCH & DIGNOSIS CENTRAL VETERINARY DIAGNOSTIC LAORATORY SINDH";"Machinery and Tools";"25 May 2015";
6095;1223/2015;"SOCIAL WELFARE DEPARTMENT KARACHI";"Machinery and Tools";"27 May 2015";
6096;1224/2015;"MINES & MINERALS DEVELOPMENT DEPARTMENT";"Machinery and Tools";"27 May 2015";
6120;1248/2015;"DISTRICT HEALTH OFFICER SHAHEED BENAZIRABAD";"Machinery and Tools";"27 May 2015";
6198;1326/2015;"DISTRICT HEALTH OFFICER NAUSHAHRO FEROZE";"Machinery and Tools";"02 June 2015";
6217;1346/2015;"LIAQUAT UNIVERSITY HOSPITAL HYDERABAD";"Machinery and Tools";"04 June 2015";
6225;1354/2015;"EXECUTIVE DISTRICT OFFICER HEALTH KARACHI";"Machinery and Tools";"04 June 2015";
6234;1363/2015;"EXECUTIVE DISTRICT OFFICER HEALTH KARACHI";"Machinery and Tools";"04 June 2015";
6265;1394/2015;"SERVICES HOSPITAL KARACHI";"Machinery and Tools";"05 June 2015";
6326;1455/2015;"EXECUTIVE DIRECTOR ELECTRO MEDICAL WORKSHOP JAMSHORO";"Machinery and Tools";"05 June 2015";
6328;1457/2015;"POPULATION WELFARE DEPARTMENT";"Machinery and Tools";"05 June 2015";
6454;1585/2015;"DISTRICT HEALTH OFFICER DADU";"Machinery and Tools";"19 June 2015";
6526;1658/2015;"HEALTH SERVICES SINDH HYDERABAD";"Machinery and Tools";"08 July 2015";
6528;1660/2015;"SOCIAL WELFARE DEPARTMENT KARACHI";"Machinery and Tools";"08 July 2015";
6583;1715/2015;"POULTRY PRODUCTION & RESEARCH SINDH";"Machinery and Tools";"22 July 2015";
6905;2039/2015;"Local Government Dept. District Municipal Corporation West Karachi";"Machinery and Tools";"17 November 2015";
4448;886/2014;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Machinery and Furniture";"23 May 2014";
4487;926/2014;"LIVE STOCK DEVELOPMENT FOR RURAL SINDH";"Machinery and Furniture";"28 May 2014";
4524;962/2014;"AGRICULTURE EXTENSION SINDH HYDERABAD";"Machinery and Furniture";"30 May 2014";
4592;1030/2014;"CIVIL HOSPITAL KARACHI";"Machinery and Furniture";"06 june 2014";
580;;"PEOPLES MEDICAL COLLEGE HOSPITAL LARAKANA (PROVISIONAL)";"Machinery & Equipments";"23July 2011";
4086;523/2014;"Underground Coal Gasification Project Thar";Machinery;"01 April 2014";
7090;33/2016;"CIVIL SURGEON SERVICES HOSPITAL KARACHI";Machinery;"22 Jan 2016";
5013;1453/2014;"Government of Sindh Police Department AIGP/Logistics For IG of Police Karachi";"M4 Rifles";"17 October 2014";
1034;;"KARACHI WATER & SEWERAGE BOARD";"M/S/F 36'dia RCC ring Slabs Etc";"25 January 2012";
922;;"KARACHI WATER & SEWERAGE BOARD";"M/S RCC Ring Slabs for damaged Manholes in Nazimabad Etc";"19 January 2012 Updated 20 December 2011";
1120;;"KARACHI WATER & SEWERAGE BOARD";"M/S RCC Ring Slabs Etc";"24 March 2012 Updated 20 February 2102";
2983;734/2013;"OFFICE OF THE EXECUTIVE ENGINEER, PROVINCIAL BUILDINGS DIVISION-I KARACHI";"M/R TO TOWN HOUSES BUNGLOW NO. 4 @ GOR-III KARACHI";"01 July 2013";
2836;588;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO. II KARACHI";"M/R TO SINDH SERVICES HOSPITAL KARACHI";"05 June 2013";
2980;731/2013;"OFFICE OF THE EXECUTIVE ENGINEER, PROVINCIAL BUILDINGS DIVISION-I KARACHI";"M/R TO SECRETARY BUNGLOW NO. 02 @ GOR-III";"01 July 2013";
754;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION KARACHI";"M/R to Secretary Bungalow No.8";"25 October 2011";
2985;736/2013;"OFFICE OF THE EXECUTIVE ENGINEER, PROVINCIAL BUILDINGS DIVISION-I KARACHI";"M/R TO CHIEF SECRETARY HOUSE KARACHI";"01 July 2013";
7181;124/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";"M/R to Chief Secretary House Karachi";"18 Feb 2016";
968;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";"M/R Sanghar Sindhri Road Etc";"05 January 2012";
996;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION NAWABSHAH";"M/R of Umerkot to Cheel Bund Etc";"18 January 2012";
2970;721/2013;"OFFICE OF THE EXECUTIVE ENGINEER, PROVINCIAL BUILDINGS DIVISION-I KARACHI";"M/R CHIEF MINISTER HOUSE KARACHI";"28 June 2013";
960;;"PEOPLES MEDICAL COLLEGE NAWABSHAH";"M/R Chief Minister House Etc";"03 Feb 2012 Updated 03 January 2012";
961;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"M/R Chief Minister House Etc";"03 January 2012";
931;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION LARKANA";"M/R Central Prisons Larkana Etc";"23 December 2011";
2987;738/2013;"OFFICE OF THE EXECUTIVE ENGINEER, PROVINCIAL BUILDINGS DIVISION-I KARACHI";"M/R C.M HOUSE KARACHI";"01 July 2013";
1250;;"DISTRICT OFFICER BUILDING TANDO MUHAMMAD KHAN";"m&R to Vet: Center B.S Karim Etc";"26 March 2012";
880;;"DISTRICT OFFICER ROADS & TRANSPORT KASHMORE (PROV)";"M&R Speed Breaker at Kashmore City Etc";"03 December 2011";
5294;44/2015;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION LARKANA";"M&R Road";"13 January 2015";
664;;"DISTRICT OFFICER ROADS & TRANSPORT KASHMORE";"M&R of Retaning wall along habiat khan Etc";"03 December 2011 Updated 24 September 2011";
967;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HDYERABAD";"M&R Highway Rest House Etc";"03 January 2012";
1085;;"DISTRICT OFFICER BUILDING JAMSHORO";"M&R Deputy District Officer Roads Office Sehwan Etc";"09 February 2102";
878;;"DISTRICT OFFICER ROADS & TRANSPORT KASHMORE (PROV)";"M&R Ahmed Ali Bangwar Roads to Barkat Ali Bangwar road Etc";"03 December 2011";
1075;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";"M&R Sangahr Tando Mitha Etc";"14 March 2012 Updated 03 February 2102";
3248;1001/2013;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Lying of Fiber Optic";"23 October 2013";
354;;"LYARI DEVELOPMENT PACKAGE";"Lyari Town Phase 1 Part A , Phase 1 part B , UC 6,7,8,9,10,11 Etc";"25 April 2011";
6614;1747/2015;"Energy Dept. Underground Coal Gasification Project Thar Islamkot Tharparkar";"LV Distributioin Board";"07 August 2015";
6639;1772/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";Luminaries;"13 August 2015";
3737;173/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"Lubrication Oil";"30 January 2014";
4319;757/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Lubrication Oil";"08 May 2014";
6726;1860/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Lubricating Oil";"16 September 2015";
6055;1183/2015;"SINDH BANK";"LTO Tape Cartridges";"25 May 2015";
3041;792/2013;"COAL & ENERGY DEVELOPMENT DEPARTMENT UNDERGROUND COAL GASIFICATION PROJECT THAR";"LPG GAS";"26 July 2013";
4886;1325/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"LPG Gas";"29 August 2014";
129;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Lowering down 24' Dia Pipe and 250mm Pe Pipe under Nallah at Meeran Muhammad Shah Road";"01 October 2010";
4340;778/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Low Voltage Distribution Board";"12 May 2014";
4935;1374/2014;"Underground Coal Gasification Project UCG Thar";"Low Voltage Distribution Board";"19 September 2014";
5530;658/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Low Voltage Cable";"26 February 2015";
6810;1944/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Logistics Arrangement";"14 October 2015";
6830;1964/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Logistics Arrangement";"20 October 2015";
3007;758/2013;"MEHRAN UNIVERSITY OF ENG. & TECH: JAMSHORO";"LOGISTIC ARRANGEMENT FOR CONDUCTING PRE-ADMISSION TEST";"15 July 2013";
3201;954/2013;"CIVIL SURGEON SERVICES HOSPITAL HYDERABAD RID. 973/2013";"Local Purchases";"02 October 2013";
77;;"CIVIL HOSPITAL KARACHI";"Local Purchase of Drugs & Medicine";"16 July 2010";
2994;745/2013;"KARACHI WATER & SEWERAGE BOARD";"LOCAL MANUFACTURING OF TURBO CHARGER";"08 July 2013";
816;;"KARACHI WATER & SEWERAGE BOARD";"Local Manufacturing Nylon wire Etc";"23 February 2012 Updated 12 November 2011";
316;;"TOWN MUNCIPAL ADMINISTATION LIAQUATABAD TOWN";"Loader , Dumpers on Rent";"01 April 2011";
6653;1786/2015;"UNIVERSITY OF KARACHI ICCBS HEJ";"Liquid Chromatograph";"21 August 2015";
673;;"KWSB Karachi";"Liquid Chlorine";"22 October 2011 Updated 01 October 2011";
6553;1685/2015;"Karachi Water and Sewerage Board KWSB XEN Store Karachi";"Liquid Chlorine";"15 July 2015";
1384;;"KARACHI METROPOLITAN CORPORATION SAFARI & ALADIN";"Lion , Tiger & Puma Enclosure in Safari Park Etc";"07 May 2012";
855;;"DISTRICT OFFICER ROADS & TRANSPORT T.M. KHAN";"Link Road Sheikh Bhirkio Etc";"16 December 2011 Updated 28 November 2011";
1285;;"DISTRICT OFFICER ROADS SANGHAR";"Link road from sarhari Etc";"03 April 2012";
1123;;"DISTRICT OFFICER ROADS SANGHAR";"Link Road from Rato Kot Mori Etc";"20 February 2102";
4223;661/2014;"ON FARM WATER MANAGEMENT KAHIRPUR";"Lining of Watercourses";"28 April 2014";
5274;24/2015;"EXECUTIVE ENGINEER BEGARI JACOBABAD";"Lining of Thul Distry";"08 January 2015";
5638;766/2015;"SINDH IRRIGATION DEVELOPMENT AUTHORITY HYDERABAD";"Lining of Jamrao Canal";"27 March 2015";
1353;;"KARACHI METROPOLITAN CORPORATION";"Lines Area Parking Plaza";"23 April 2012";
1466;;"KARACHI METROPOLITAN CORPORATION DMC EAST";"Lines Area / Gulshan e Iqbal other NA 252";"31 May 2012 Update 28 May 2012";
1046;;"INSTITUTE OF BUSINESS ADMINISTRATION SUKKUR";"Linear Cirtcuit Worksation Etc";"27 January 2102";
245;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Lighting Arrangment in Block 7 & 16 , installation of light at Block 14 & 15 Etc ..";"01 March 2011 Updated 02 February 2011";
214;;"MALIR, KEAMARI & KARACHI RURAL PACKAGE";"Lighting Arrangement Streets / Roads Along Noorani Masjid , Shanti Nagar UC 13 Etc";"07 January 201106 January 2011";
205;;"MALIR, KEAMARI & KARACHI RURAL PACKAGE";"Lighting Arrangement Street / Roads UC 13 Gulshan-e-Iqbal Town UC 5 Gaddap Town";"07 January 2011 Updated28 December 2010";
4492;931/2014;"KARACHI METROPOLITAN CORPORATION ZOO, CULTURE, SPORTS & RECREATION";"Lighting Arrangement in Safari Park";"28 May 2014";
5062;1502/2014;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";"Lifting of Solid Waste";"10 November 2014";
4970;1410/2014;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";"Lifting of Offals";"30 September 2014";
5008;1448/2014;"District Municipal Corporation West Karachi";"Lifting of Offals";"16 October 2014";
6746;1880/2015;"DISTRICT MUNICIPAL CORPORATION EAST";"Lifting of Offals";"18 September 2015";
6972;2106/2015;"Local Government Dept. District Municipal Corporation Central Karachi";"Lifting of Offals";"11 December 2015";
6504;1635/2015;"HYDERABAD MUNICIPAL CORPORATION";"Lifting of Garbage";"03 July 2015";
6718;1852/2015;"DISTRICT MUNICIPAL CORPORATION KORANGI";"Lifting of Garbage";"14 September 2015";
6826;1960/2015;"DISTRICT MUNICIPAL CORPORATION KORANGI";"Lifting of Garbage";"20 October 2015";
6907;2041/2015;"Local Government Dept. District Municipal Corporation East Karachi";"Lifting of Garbage";"17 November 2015";
132;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Lifting / Tranportation of Solid Waste of the Town by mechnica transport from Transfer station GTS to Landfill Site Jam Chakroo";"01 October 2010";
6834;1968/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";Lift/Elevator;"22 October 2015";
6539;1671/2015;"SINDH BANK";"Life Insurance/Services";"10 July 2015";
586;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Life Insurance";"28 July 2011";
655;;"GOVERNMENT OF SINDH SPORTS & YOUTH AFFAIR DEPARTMENT";"Life Insurance";"21 September 2011";
5646;774/2015;"DISTRICT EDUCATION OFFICER KHAIRPUR";"Library/Laboratory Items";"27 March 2015";
5814;942/2015;"DISTRICT EDUCATION OFFICER UMERKOT";"Library/Laboratory Items";"21 April 2015";
5835;963/2015;"DISTRICT EDUCATION OFFICER SHAHEED BENAZIRABAD";"Library/Laboratory Items";"23 April 2015";
5954;1082/2015;"DISTRICT EDUCATION OFFICER NAUSHAERO FEROZE";"Library/Laboratory Items";"12 May 2015";
5968;1096/2015;"DISTRICT EDUCATION OFFICER KASHMORE @ KANDHKOT";"Library/Laboratory Items";"13 May 2015";
5982;1110/2015;"DISTRICT EDUCATION OFFICER KAMBER";"Library/Laboratory Items";"13 May 2015";
5987;1115/2015;"DISTRICT EDUCATION OFFICER SHIKARPUR";"Library/Laboratory Items";"14 May 2015";
5993;1121/2015;"DISTRICT EDUCATION OFFICER JACOBABAD";"Library/Laboratory Items";"14 May 2015";
6032;1160/2015;"DISTRICT EDUCATION OFFICER LARKANA";"Library/Laboratory Items";"21 May 2015";
6112;1240/2015;"DISTRICT EDUCATION OFFICER KORANGI KARACHI";"Library/Laboratory Items";"27 May 2015";
6143;1271/2015;"DISTRICT EDUCATION OFFICER TANDO ALLAHYAR";"Library/Laboratory Items";"28 May 2015";
6145;1273/2015;"DISTRICT EDUCATION OFFICER DADU";"Library/Laboratory Items";"28 May 2015";
6211;1339/2015;"DISTRICT EDUCATION OFFICER MATIARI";"Library/Laboratory Items";"03 June 2015";
6244;1373/2015;"DISTRICT EDUCATION OFFICER KARACHI EAST";"Library/Laboratory Items";"05 June 2015";
6256;1385/2015;"DISTRICT EDUCATION OFFICER KARACHI KORANGI";"Library/Laboratory Items";"05 June 2015";
6260;1389/2015;"DISTRICT EDUCATION OFFICER THATTA";"Library/Laboratory Items";"05 June 2015";
6261;1390/2015;"DISTRICT EDUCATION OFFICER THATTA";"Library/Laboratory Items";"05 June 2015";
6271;1400/2015;"DISTRICT EDUCATION OFFICER KARACHI WEST";"Library/Laboratory Items";"05 June 2015";
6296;1425/2015;"DISTRICT EDUCATION OFFICER SANGHAR";"Library/Laboratory Items";"05 June 2015";
6297;1426/2015;"DISTRICT EDUCATION OFFICER BADIN";"Library/Laboratory Items";"05 June 2015";
6301;1430/2015;"DISTRICT EDUCATION OFFICER KARACHI MALIR";"Library/Laboratory Items";"05 June 2015";
6306;1435/2015;"DISTRICT EDUCATION OFFICER KARACHI SOUTH";"Library/Laboratory Items";"05 June 2015";
6307;1436/2015;"DISTRICT EDUCATION OFFICER KARACHI CENTRAL";"Library/Laboratory Items";"05 June 2015";
6309;1438/2015;"DISTRICT EDUCATION OFFICER HYDERABAD";"Library/Laboratory Items";"05 June 2015";
6312;1441/2015;"DISTRICT EDUCATION OFFICER JAMSHORO";"Library/Laboratory Items";"05 June 2015";
6315;1444/2015;"DISTRICT EDUCATION OFFICER TANDO MUHAMMAD KHAN";"Library/Laboratory Items";"05 June 2015";
1469;;"KARACHI METROPOLITAN CORPORATION DMC WEST";"Library in old Golimar Shah Nawaz Chowk Etc";"28 May 2012";
5628;756/2015;"TEACHERS TRAINING INSTITUTIONS CIDA";"Library Books";"26 March 2015";
1234;;"KARACHI METROPOLITAN CORPORATION CE CM";"Less Energy Consuption Etc";"22 March 2012";
3876;313/2014;"TRANSPORT & MASS TRANSIT DEPARTMENT";"Legal Expert";"21 February 2014";
4923;1362/2014;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"LED TV";"12 September 2014";
5091;1532/2014;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"LED TV";"17 November 2014";
6915;2049/2015;"Institute of Business Administration IBA Karachi";"LED TV";"17 November 2015";
3315;1068/2013;"SINDH BANK";"Leather Bags";"11 November 2013";
1312;;"KARACHI WATER & SEWERAGE BOARD";"Lea Market Pumping Station Lyari Etc";"01 Jun 2012 Update 16 April 2012";
469;;"MALIR DEVELOPMENT AUTHORITY";"Laying internal sewerage system in Sector 21 sib sector VI Contract No. 854";"16 June 2011 Updated 11 June 2011";
366;;"MALIR DEVELOPMENT AUTHORITY";"laying internal sewerage system in Sector 21 Etc";"28 April 2011";
6607;1739/2015;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"Lav Glazed Tile Work";"05 August 2015";
4809;1249/2014;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Laundry System";"23 Jul 2014";
5111;1552/2014;"SMBBAETC CIVIL HOSPITAL";"Laundry System";"21 November 2014";
5106;1547/2014;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Laser Printer";"20 November 2014";
5810;938/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Laser Printer";"21 April 2015";
1471;;"BOARD OF REVENUE";"LARMIS Etc";"28 May 2012";
1307;;"BOARD OF REVENUE KARACHI";LARMIS;"14 April 2012";
4539;977/2014;"SINDH BASIC EDUCATION PROGRAM";"Laptops and others";"02 june 2014";
3872;309/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";Laptops;"20 February 2014";
4027;464/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";Laptops;"18 March 2014";
4799;1239/2014;"UNIVERSITY OF KARACHI MARINE BIOLOGY";Laptops;"22 Jul 2014";
5355;105/2015;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";Laptops;"26 January 2015";
3405;1158/2013;"PROVINCIAL DISASTER MANAGEMENT AUTHORITY";"Laptop, desktop Computers, Scanner";"29 November 2013";
1549;;"MINES & MINERAL DEVELOPMENT DEPARTMENT KARACHI";"Laptop Etc";"1 June 2012";
398;;"GOVERNMENT OF SINDH INTER PROVINCIAL COORDINATION DEPARTMENT";"Laptop , Generator , Split AC Etc";"11 May 2011";
7009;2143/2015;"Transport & Comm Dept KMC Karachi";"Lane marking, CAT eyes works on model Road, Karachi";"31 Dec 2015";
406;;"KARACHI WATER & SEWERAGE BOARD";"Lane Brohi Mohallah and Various Places in UC-01 to UC11 Lyari Town";"19 May 2011 Updated 16 May 2011";
1480;;"KARACHI METROPOLITAN CORPORATION DMC EAST";Landhi;"01 June 2012 Update 28 May 2012";
