"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
18108;1575213721;"Irrigation & Power Dept. Executive Engineer Kotri Barrage Division";"2013-11-28 00:00:00";"2013-12-19 23:59:59";"28 Nov 2013";Jamshoro;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18109;1575213722;"Directorate Agricultural Engineering Sindh Hyderabad";"2013-11-28 00:00:00";"2013-12-19 23:59:59";"28 Nov 2013";Hyderabad;;"CRC DECISION 26, 13 May 2014";;;;"CANCELLATION NOTICE";;;"NIT CANCELLED";"SPPRA ID WITHHELD";"SBD 07 Feb 2014";;"17 Dec 2013";;;
18111;1575213724;"Local Government Dept. District Municipal Corporation";"2013-11-28 00:00:00";"2013-12-09 23:59:59";"28 Nov 2013";"Karachi East";;"28 Feb 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18112;1575213725;"Karachi Institute of Heart Disease KIHD";"2013-11-28 00:00:00";"2013-12-16 23:59:59";"28 Nov 2013";"KMC Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18113;1575213726;"Karachi Institute of Heart Disease KIHD";"2013-11-28 00:00:00";"2013-12-16 23:59:59";"28 Nov 2013";"KMC Karachi";;;;;;"SBD 16 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18114;1575213727;"Local Government Dept. District Municipal Corporation";"2013-11-28 00:00:00";"2013-12-16 23:59:59";"28 Nov 2013";"Karachi East CANCELLED";;;;;;"27 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18115;1575213728;"Karachi Water and Sewerage Board KWSB";"2013-11-29 00:00:00";"2013-12-19 23:59:59";"29 Nov 2013";Karachi;;"04 Mar, 09 Jan 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18116;1575213729;"Mehran University of Engineering & Technology Jamshoro MUET";"2013-11-29 00:00:00";"2013-12-24 23:59:59";"29 Nov 2013";Jamshoro;;"02 Apr, 30 Jan 2014";;;;"SBD 03 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"20 Jan 2014";;;;;
18117;1575213730;"Karachi Water and Sewerage Board KWSB";"2013-11-29 00:00:00";"2013-12-20 23:59:59";"29 Nov 2013";Karachi;;"02 Jun, 09 Jan 2014";;;;"SBD 29 Nov 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18124;1575213737;"Executive Engineer Public Health Engineer Division";"2013-11-29 00:00:00";"2014-01-01 23:59:59";"29 Nov 2013";Khairpur;;;;;;"23 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18125;1575213738;"Civil Hospital";"2013-11-29 00:00:00";"2013-12-19 23:59:59";"29 Nov 2013";Karachi;;"05 Mar 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18126;1575213739;"Civil Hospital";"2013-11-29 00:00:00";"2013-12-17 23:59:59";"29 Nov 2013";"Jamshoro @ Kotri";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18127;1575213740;"Deputy Commissioner";"2013-11-29 00:00:00";"2013-12-23 23:59:59";"29 Nov 2013";"Shaheed Benazirabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18128;1575213741;"Works & Services Dept. Executive Engineer Building Division";"2013-11-29 00:00:00";"2013-12-17 23:59:59";"29 Nov 2013";"Tharparkar @ Mithi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18129;1575213742;"Mehran University of Engineering & Technology Jamshoro MUET";"2013-11-29 00:00:00";"2013-12-16 23:59:59";"29 Nov 2013";Khairpur;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18133;1575213746;"Karachi Water and Sewerage Board KWSB";"2013-11-27 00:00:00";"2013-12-17 23:59:59";"29 Nov 2013";"XEN (Sew) Karachi";;"29, 15 Apr, 12 Feb, 27 Jan 2014, 26 Dec 2013";;;;"SBD 29 Nov 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"05 Nov 2013";;;;;
18134;1575213747;"Karachi Water and Sewerage Board KWSB";"2013-11-29 00:00:00";"2013-12-16 23:59:59";"29 Nov 2013";Karachi;;"07 Mar, 02 Jan 2014";;;;"SBD 29 Nov 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18135;1215413748;"Karachi Water and Sewerage Board KWSB";"2013-12-02 00:00:00";"2013-12-23 23:59:59";"02 Dec 2013";Karachi;;"19 Feb, 09 Jan 2014";;;;;;;"BER & CS Required, Rule 50";"SPPRA ID WITHHELD";;;;;;
18136;1575213749;"Karachi Water and Sewerage Board KWSB";"2013-12-02 00:00:00";"2013-12-24 23:59:59";"02 Dec 2013";Karachi;;"11 Mar, 21 Feb, 09 Jan 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18137;1575213750;"Karachi Water and Sewerage Board KWSB";"2013-12-02 00:00:00";"2013-12-19 23:59:59";"02 Dec 2013";Karachi;;"07 Mar, 02 Jan 2014";;;;"SBD 02 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18138;1575213751;"Civil Hospital";"2013-11-29 00:00:00";"2013-12-06 23:59:59";"02 Dec 2013";Mirpurkhas;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18139;1575213752;"Taluka Hospital";"2013-12-01 00:00:00";"2013-12-16 23:59:59";"02 Dec 2013";"Matli District Badin";;;;;;"23 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18140;1575213753;"Civil Hospital";"2013-11-30 00:00:00";"2013-12-17 23:59:59";"02 Dec 2013";"Mirpur Mathelo";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18141;1575213754;"Government of Sindh Education & Literacy Department";"2013-11-28 00:00:00";"2013-12-13 23:59:59";"02 Dec 2013";"RSU Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18144;1575213757;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2013-11-28 00:00:00";"2013-12-08 23:59:59";"02 Dec 2013";Karachi;;;;;;"01 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18146;1575213759;"Government Of Sindh Coal & Energy Department";"2013-12-02 00:00:00";"2013-12-16 23:59:59";"02 Dec 2013";"Underground Coal Gasification Project Thar";;"07 Jan 2014";;;;;;;"Rules 11, 21(a), 45, 48, 50";"SPPRA ID WITHHELD";;;;;;
18147;1575213760;"Irrigation & Power Dept. Executive Engineer Khairpur Drainage Division";"2013-11-29 00:00:00";"2013-12-18 23:59:59";"02 Dec 2013";Khairpur;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18148;1575213761;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2013-12-02 00:00:00";"2013-12-17 23:59:59";"02 Dec 2013";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18149;1575213762;"Government Of Sindh Coal & Energy Department";"2013-12-02 00:00:00";"2013-12-20 23:59:59";"02 Dec 2013";"Underground Coal Gasification Project Thar";;"25 Feb 2014";;;;;;;"rules 21(4), 24(2), 45, 48, 50";"SPPRA ID WITHHELD";;;;;;
18150;1575213763;"Local Government Dept. District Municipal Corporation";"2013-12-02 00:00:00";"2013-12-20 23:59:59";"02 Dec 2013";"Keamari West Karachi CANCELLED";;;;;;"SBD 02 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"21 Feb 2014";;;;;
18151;1575213764;"Local Government Dept. Town Committee";"2013-12-02 00:00:00";"2014-01-02 23:59:59";"02 Dec 2013";"Chamber District Tando Allahyar";;"20 Mar, 20 Jan 2014";;;;"23 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";SBD;;;;;
18152;1575213765;"Deputy Commissioner";"2013-12-02 00:00:00";"2013-12-20 23:59:59";"02 Dec 2013";Badin;;"29 Jan 2014";;;;;;;"Minutes of Bid Opening";"SPPRA ID WITHHELD";;;;;;
18153;1575213766;"Works & Services Dept. Executive Engineer Highway Division";"2013-12-02 00:00:00";"2014-01-13 23:59:59";"02 Dec 2013";"Shaheed Benazirabad";;;;;;"SBD 03 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"23 Dec 2013";;;;;
18154;1575213767;"Karachi Water and Sewerage Board KWSB";"2013-12-02 00:00:00";"2013-12-17 23:59:59";"02 Dec 2013";Karachi;;"23 Jan 2014, 31 Dec 2013";;;;"SBD 02 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18155;1575213768;"Karachi Water and Sewerage Board KWSB";"2013-12-03 00:00:00";"2013-12-19 23:59:59";"03 Dec 2013";Karachi;;"09 Jan 2014";;;;"SBD 05 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18157;1575213770;"Mehran University of Engineering & Technology Jamshoro MUET";"2013-11-30 00:00:00";"2013-12-24 23:59:59";"03 Dec 2013";Jamshoro;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18158;1575213771;"Mehran University of Engineering & Technology Jamshoro MUET";"2013-11-30 00:00:00";"2013-12-30 23:59:59";"03 Dec 2013";"Khairpur CANCELLED";;"15 May 2014";;;;"17 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"24 Jun 2014";;;;;
18160;1575213773;"Karachi Water and Sewerage Board KWSB";"2013-12-03 00:00:00";"2013-12-24 23:59:59";"03 Dec 2013";Karachi;;;;;;"SBD 03 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18161;1575213774;"Karachi Water and Sewerage Board KWSB";"2013-12-03 00:00:00";"2013-12-24 23:59:59";"03 Dec 2013";Karachi;;"22 Jan 2014";;;;"SBD 03 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"01Apr 2014";;;;;
18162;1575213775;"Karachi Water and Sewerage Board KWSB";"2013-12-03 00:00:00";"2013-12-19 23:59:59";"03 Dec 2013";Karachi;;"16 Jan 2014";;;;"SBD 19 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18163;1575213776;"Karachi Water and Sewerage Board KWSB";"2013-12-03 00:00:00";"2013-12-20 23:59:59";"03 Dec 2013";Karachi;;"19 Mar, 22 Jan 2014, 31 Dec 2013";;;;"SBD 03 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"05 Dec 2013";;;;;
18165;1575213778;"Office Of The Police Surgeon";"2013-12-03 00:00:00";"2013-12-23 23:59:59";"03 Dec 2013";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18166;1575213779;"Sindh Coal Authority";"2013-12-03 00:00:00";"2014-02-28 23:59:59";"03 Dec 2013";Karachi;;;;;;"20 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18167;1575213780;"Liaquat University Hospital";"2013-12-03 00:00:00";"2013-12-17 23:59:59";"03 Dec 2013";"Hyderabad CANCELLED";;"13 Feb 2014";;;;"20 Feb 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18168;1575213781;"Government of Sindh Home Department";"2013-12-03 00:00:00";"2013-12-19 23:59:59";"03 Dec 2013";Karachi;;"10 Feb 2014";;;;;;;"Rules 11, 21(4), 24(2), 45, 50";"SPPRA ID WITHHELD";;;;;;
18169;1575213782;"Govt of Sindh Services, General Administration and Coordination Department SGA&CD";"2013-12-03 00:00:00";"2013-12-20 23:59:59";"03 Dec 2013";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18170;1575213783;"Local Government Dept. Municipal Committee";"2013-12-03 00:00:00";"2013-12-23 23:59:59";"03 Dec 2013";Tandojam;;"15 Jan 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18171;1575213784;"Conservator wildlife";"2013-12-03 00:00:00";"2013-12-23 23:59:59";"03 Dec 2013";Karachi;;;;;;"23 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18172;1575213785;"Karachi Water and Sewerage Board KWSB";"2013-12-04 00:00:00";"2013-12-24 23:59:59";"04 Dec 2013";Karachi;;"02 Jan 2014";;;;"SBD 04 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18173;1575213786;"Public School & College";"2013-12-04 00:00:00";"2013-12-21 23:59:59";"04 Dec 2013";"Gadap Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18174;1575213787;"Sindh Education Foundation Govt of Sindh";"2013-12-04 00:00:00";"2013-12-20 23:59:59";"04 Dec 2013";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18175;1575213788;"Government Of Sindh Social Welfare Department";"2013-12-04 00:00:00";"2013-12-24 23:59:59";"04 Dec 2013";Karachi;;;;;;SBD;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18176;1575213789;"Karachi Water and Sewerage Board KWSB";"2013-12-04 00:00:00";"2013-12-24 23:59:59";"04 Dec 2013";Karachi;;"19 Mar, 09 Jan 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18177;1575213790;"Executive Engineer Education Works Division W & S Dept.";"2013-12-04 00:00:00";"2013-12-20 23:59:59";"04 Dec 2013";Sukkur;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18179;1575213792;"Karachi Water and Sewerage Board KWSB";"2013-12-04 00:00:00";"2013-12-24 23:59:59";"04 Dec 2013";Karachi;;;;;;"SBD 12 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"12 Dec 2013";;"26 Dec 2013";;;
18180;1575213793;"Government Of Sindh Coal & Energy Department";"2013-12-04 00:00:00";"2013-12-13 23:59:59";"04 Dec 2013";"Underground Coal Gasification Project Thar";;"30 Dec 2013";;;;;;;"rules 7, 11, 19(1), 45, 50";"SPPRA ID WITHHELD";;;;;;
18181;1575213794;"Chandka Medical College (SMBBMU)";"2013-12-04 00:00:00";"2013-12-20 23:59:59";"04 Dec 2013";Larkana;;;;;;"SBD 17 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18182;1575213795;"Sindh University";"2013-12-04 00:00:00";"2013-12-24 23:59:59";"04 Dec 2013";Jamshoro;;"06 Jan 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18183;1575213796;"Board of Revenue Government of Sindh";"2013-12-05 00:00:00";"2013-12-23 23:59:59";"05 Dec 2013";"PMU Karachi CANCELLED";;"10 Jan 2014";;;;"SBD 05 Dec 2013";;;"Riles 11, 45, 48, 50";"SPPRA ID WITHHELD";"23 Dec 2013";;;;;
18184;1575213797;"Sindh House Islamabad";"2013-12-05 00:00:00";"2014-01-06 23:59:59";"05 Dec 2013";Islamabad;;"28 Jan 2014";;;;"SBD 10 Dec 2013";;;"Rules 7, 50";"SPPRA ID WITHHELD";"01 Jan 2013";;;;;
18185;1575213798;"Hyderabad Development Package";"2013-12-05 00:00:00";"2013-12-20 23:59:59";"05 Dec 2013";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18186;1575213799;"Works & Services Dept. Executive Engineer Highway Division";"2013-12-05 00:00:00";"2013-12-24 23:59:59";"05 Dec 2013";Kashmore@Kandhkot;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18187;1575213800;"University of Karachi";"2013-12-05 00:00:00";"2013-12-24 23:59:59";"05 Dec 2013";"ICCB Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18188;1575213801;"University of Karachi";"2013-12-05 00:00:00";"2013-12-24 23:59:59";"05 Dec 2013";"ICCB Karachi";;"04 Feb 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18189;1575213802;"Mehran University of Engineering & Technology Jamshoro MUET";"2013-12-05 00:00:00";"2013-12-31 23:59:59";"05 Dec 2013";Jamshoro;;"09 Jan 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18190;1575213803;"Sindh Industrial Trading Estates Ltd SITE";"2013-12-03 00:00:00";"2013-12-19 23:59:59";"05 Dec 2013";Karachi;;"20 Jan 2014";;;;"SBD 30 Dec 2013";;;"Rules 45, 50";"SPPRA ID WITHHELD";;;;;;
18192;1575213805;"Karachi Water and Sewerage Board KWSB";"2013-12-06 00:00:00";"2013-12-31 23:59:59";"06 Dec 2013";"XEN (Sew) Karachi";;"29, 07 May, 20 Jan 2014";;;;"SBD 23 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18193;1575213806;"Institute of Business Administration IBA";"2013-12-06 00:00:00";"2013-12-23 23:59:59";"06 Dec 2013";Karachi;;"21 Jan 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18195;1575213808;"Karachi Water and Sewerage Board KWSB";"2013-12-06 00:00:00";"2013-12-24 23:59:59";"06 Dec 2013";"XEN (Sew) Karachi";;"17 Jun, 15 Jan 2014";;;;"16 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18201;1575213814;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2013-12-06 00:00:00";"2013-12-23 23:59:59";"06 Dec 2013";"Superintending Engineer (CM) Engineering Department KMC Karachi";;"19 Jun, 09 Apr, 12 Mar, 19 Feb 2014";;;;"SBD 06 Dec 2013";;;"Minutes of Bid Opening";"SPPRA ID WITHHELD";;;;;;
18202;1575213815;"Local Government Dept. Town Committee";"2013-12-06 00:00:00";"2013-12-26 23:59:59";"06 Dec 2013";"Manjhand District Jamshoro CANCELLED";;;;;;"SBD 06 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"07 Jan 2014";;;;;
18203;1575213816;"Works & Services Dept. Executive Engineer Building Division";"2013-12-06 00:00:00";"2013-12-27 23:59:59";"06 Dec 2013";Sukkur;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18204;1575213817;"Deputy Commissioner";"2013-12-06 00:00:00";"2013-12-26 23:59:59";"06 Dec 2013";Larkana;;;;;;"SBD 01 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18205;1575213818;"Sindh Education Foundation Govt of Sindh";"2013-12-06 00:00:00";"2013-12-23 23:59:59";"06 dec 2013";"Assistant director Karachi";;"10 Jan 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18206;1575213819;"Karachi Water and Sewerage Board KWSB";"2013-12-09 00:00:00";"2013-12-27 23:59:59";"09 Dec 2013";"XEN (Sew) Karachi";;"17 Jun,03 Feb 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18207;1575213820;"Karachi Water and Sewerage Board KWSB";"2013-12-09 00:00:00";"2013-12-27 23:59:59";"09 Dec 2013";"XEN (Sew) Karachi";;"17 Jun, 03 Feb 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18209;1575213822;"University of Karachi";"2013-12-09 00:00:00";"2013-12-23 23:59:59";"09 Dec 2013";"CBSBR Karachi";;"10 Feb 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18211;1575213824;"Mehran University of Engineering & Technology Jamshoro MUET";"2013-12-07 00:00:00";"2013-12-31 23:59:59";"09 Dec 2013";Jamshoro;;"09 Jan 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18212;1575213825;"DOW University of Health Science";"2013-12-08 00:00:00";"2013-12-26 23:59:59";"09 Dec 2013";Karachi;;"29 Apr 2014";;;;"SBD 19 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"19 Dec 2013";;;;;
18213;1575213826;"Board of Intermediate Education";"2013-12-07 00:00:00";"2013-12-23 23:59:59";"09 Dec 2013";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18214;1575213827;"Mehran University of Engineering & Technology ZA Bhutto Campus";"2013-12-09 00:00:00";"2013-12-31 23:59:59";"09 Dec 2013";Khairpur;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18215;1575213828;"Sindh Institute of Urology & Transplantation (SIUT)";"2013-12-08 00:00:00";"2014-01-02 23:59:59";"09 Dec 2013";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18216;1575213829;"Cadet College Sanghar";"2013-12-08 00:00:00";"2014-01-15 23:59:59";"09 Dec 2013";Sanghar;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18217;1575213830;"TB Hospital Khairpur";"2013-12-07 00:00:00";"2013-12-23 23:59:59";"09 Dec 2013";Khairpur;;"06 Feb 2014";;;;"SBD 23 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18218;1575213831;"Sindh Institute of Urology & Transplantation (SIUT)";"2013-12-09 00:00:00";"2013-12-24 23:59:59";"09 Dec 2013";"Karachi CANCELLED";;;;;;"23 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18219;1575213832;"National Industrial Parks Development and Management Company NIPDMC";"2013-12-05 00:00:00";"2013-12-26 23:59:59";"09 Dec 2013";Karachi;;"07 Feb 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18220;1575213833;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2013-12-08 00:00:00";"2014-01-16 23:59:59";"09 Dec 2013";Badin;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18221;1575213834;"Government of Sindh Police Department";"2013-12-07 00:00:00";"2014-01-01 23:59:59";"09 Dec 2013";"AIGP/Logistics for IG of Police Karachi";;"30 Apr, 14 Feb 2014";;;;;;;"Rules 11, 21(4), 24(2), 45, 50";"SPPRA ID WITHHELD";;;;;;
18222;1575213835;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2013-12-07 00:00:00";"2014-01-07 23:59:59";"09 Dec 2013";"Tharparkar @ Mithi";;"19 Feb 2014";;;;;;;"Rules 11, 21(4), 24(2), 45, 50";"SPPRA ID WITHHELD";;;;;;
18223;1575213836;"Anti Encroachment Cell, Board of Revenue Sindh";"2013-12-08 00:00:00";"2013-12-24 23:59:59";"09 Dec 2013";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18224;1575213837;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2013-12-08 00:00:00";"2013-12-23 23:59:59";"09 Dec 2013";Hyderabad;;;;;;"03 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18225;1575213838;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2013-12-09 00:00:00";"2014-01-09 23:59:59";"09 Dec 2013";"Hyderabad CANCELLED";;;;;;"23 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18226;1575213839;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2013-12-08 00:00:00";"2013-12-26 23:59:59";"09 Dec 2013";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18227;1575213840;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2013-12-08 00:00:00";"2014-01-14 23:59:59";"09 Dec 2013";Badin;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18228;1575213841;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2013-12-09 00:00:00";"2013-12-26 23:59:59";"09 Dec 2013";Mirpurkhas;;;;;;"30 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18229;1575213842;"Quaid-e-Azam University College of Engineering Science & Technology QUCEST";"2013-12-10 00:00:00";"2014-01-01 23:59:59";"10 Dec 2013";Larkana;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18233;1575213846;"National Industrial Parks Development and Management Company NIPDMC";"2013-12-10 00:00:00";"2013-12-26 23:59:59";"10 Dec 2013";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18234;1575213847;"Executive Engineer Public Health Engineer Division";"2013-12-10 00:00:00";"2013-12-24 23:59:59";"10 Dec 2013";Karachi;;"09, 03 Jan 2014";;;;;;;"Rules, 21(3), 21(4), 24(2), 45, 50";"SPPRA ID WITHHELD";;;;;;
18235;1575213848;"Taluka Hospital";"2013-12-10 00:00:00";"2013-12-30 23:59:59";"10 Dec 2013";"Johi District Dadu";;"06 Mar 2014";;;;"24 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18236;1575213849;"Local Government Dept. District Municipal Corporation";"2013-12-10 00:00:00";"2013-12-26 23:59:59";"10 Dec 2013";"West Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18237;1575213850;"Sindh Government Hospital";"2013-12-10 00:00:00";"2013-12-28 23:59:59";"10 Dec 2013";"Saudabad Karachi";;"21 Mar 2014";;;;"20 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18238;1575213851;"Taluka Hospital";"2013-12-10 00:00:00";"2013-12-31 23:59:59";"10 Dec 2013";"Kandiaro District Naushero Feroze";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18239;1575213852;"Planning & Development Dept. Directorate of Urban Policy & Strategic Planning";"2013-12-10 00:00:00";"2013-12-26 23:59:59";"10 Dec 2013";Karachi;;;;;;"23 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 24 Jan 2014";;;;;
18240;1575213853;"Sindh Education Foundation Govt of Sindh";"2013-12-10 00:00:00";"2013-12-31 23:59:59";"10 Dec 2013";Karachi;;"10 Jan 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18241;1575213854;"Taluka Hospital";"2013-12-09 00:00:00";"2013-12-26 23:59:59";"10 Dec 2013";Sehwan;;"04 Feb, 23 Jan 2014";;;;"SBD 17 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
