"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
12405;8020;"Executive Engineer Education Works Division W & S Dept.";"2012-05-02 00:00:00";"2012-05-22 23:59:59";"02 May 2012";"Tando Allah Yar";;;;;;;;;;;;;;;;
12610;8225;"Works & Services Dept. Executive Engineer Building Division";"2012-05-10 00:00:00";"2012-05-29 23:59:59";"10 May 2012";"Tando Allah Yar";;;;;;"22 May 2012";;2012-06-01;;;;;;;;
12730;8345;"Executive Engineer Public Health Engineer Division";"2012-05-15 00:00:00";"2012-05-31 23:59:59";"15 May 2012";"Tando Allah Yar";;"12 Jul 2012";;;;"25 Jun 2012";;2012-05-28;;;;;;;;
12741;8356;"Executive Engineer Education Works Division W & S Dept.";"2012-05-15 00:00:00";"2012-06-05 23:59:59";"16 May 2012";"Tando Allah Yar";;"20 Jun 2012";;;;"17 may 2012";;;;;;;;;;
12995;8610;"Executive Engineer Education Works Division W & S Dept.";"2012-05-28 00:00:00";"2012-06-15 23:59:59";"28 May 2012";"Tando Allah Yar";;"27 Jun 2012";;;;;;2012-05-29;;;;;;;;
13503;0;"Executive Engineer Education Works Division W & S Dept.";"2012-07-24 00:00:00";"2012-08-13 23:59:59";"24 July 2012";"Tando Allah Yar";;"06 Mar 2013 Update 31 Aug 2012";;;;"02 Aug 2012";;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
13540;9155;"Executive Engineer Public Health Engineer Division";"2012-07-30 00:00:00";"2012-08-17 23:59:59";"30 July 2012";"Tando Allah Yar";;"31 Oct 2012";;;;;;2012-08-01;;;;;;;;
13595;9210;"Executive Engineer Education Works Division W & S Dept.";"2012-08-07 00:00:00";"2012-08-28 23:59:59";"07 August 2012";"Tando Allah Yar";;"28 Feb 2013 Update 22 Oct 2012";;;;;;;;;;;;;;
14018;9632;"Executive Engineer Education Works Division W & S Dept.";"2012-10-04 00:00:00";"2012-10-24 23:59:59";"04 Oct 2012";"Tando Allah Yar";;"03 Apr 2013 Update 15 Nov 2012";;;;;;2012-10-09;;;;;;;;
14140;9754;"Works & Services Dept. Executive Engineer Highway Division";"2012-10-17 00:00:00";"2012-11-06 23:59:59";"17 Oct 2012";"Tando Allah Yar";;;;;;;;2012-10-22;;;;;;;;
14291;9905;"Executive Engineer Public Health Engineer Division";"2012-11-02 00:00:00";"2012-11-22 23:59:59";"02 Nov 2012";"Tando Allah Yar";;;;;;;;2012-11-05;;;;;;;;
14305;9919;"Works & Services Dept. Executive Engineer Highway Division";"2012-11-05 00:00:00";"2012-11-20 23:59:59";"05 Nov 2012";"Tando Allah Yar";;;;;;;;2012-11-06;;;;;;;;
14330;9944;"Local Government Dept. District Council";"2012-11-07 00:00:00";"2012-11-29 23:59:59";"07 Nov 2012";"Tando Allah Yar";;;;;;"20 Nov 2012";;2012-11-21;;;;;;;;
14492;10106;"Executive Engineer Public Health Engineer Division";"2012-11-22 00:00:00";"2012-12-20 23:59:59";"26 Nov 2012";"Tando Allah Yar";;;;;;"12 Feb 2013";;;;;;;;;;
14556;10170;"Executive Engineer Public Health Engineer Division";"2012-11-29 00:00:00";"2012-12-24 23:59:59";"29 Nov 2012";"Tando Allah Yar";;;;;;;;2012-12-03;;;;;;;;
14558;10172;"Executive Engineer Public Health Engineer Division";"2012-11-29 00:00:00";"2012-12-28 23:59:59";"29 Nov 2012";"Tando Allah Yar";;;;;;;;2012-11-29;;;;;;;;
14663;10277;"Works & Services Dept. Executive Engineer Building Division";"2012-12-07 00:00:00";"2012-12-27 23:59:59";"07 Dec 2012";"Tando Allah Yar";;;;;;;;2012-12-07;;;;;;;;
14733;10347;"Local Government Dept. District Council";"2012-12-13 00:00:00";"2012-12-31 23:59:59";"13 Dec 2012";"Tando Allah Yar";;;;;;"01 Jan 2013";;2013-01-02;;;;;;;;
14932;10546;"Livestock/Animal Husbandry";"2013-01-01 00:00:00";"2013-01-22 23:59:59";"01 Jan 2013";"Tando Allah Yar";;;;;;"22 Jan 2013";;;;;;;;;;
14981;10594;"Works & Services Dept. Executive Engineer Highway Division";"2013-01-04 00:00:00";"2013-01-23 23:59:59";"04 Jan 2013";"Tando Allah Yar";;;;;;;;2013-01-08;;;;;;;;
14995;10608;"Works & Services Dept. Executive Engineer Building Division";"2013-01-06 00:00:00";"2013-01-25 23:59:59";"07 Jan 2013";"Tando Allah Yar";;;;;;;;;;;;;;;;
15079;10692;"Works & Services Dept. Executive Engineer Highway Division";"2013-01-11 00:00:00";"2013-01-31 23:59:59";"11 Jan 2013";"Tando Allah Yar";;;;;;;;;;;;;;;;
15080;10693;"Works & Services Dept. Executive Engineer Highway Division";"2013-01-11 00:00:00";"2013-01-29 23:59:59";"11 Jan 2013";"Tando Allah Yar";;;;;;;;2013-01-15;;;;;;;;
15160;10773;"Works & Services Dept. Executive Engineer Highway Division";"2013-01-21 00:00:00";"2013-02-07 23:59:59";"21 Jan 2013";"Tando Allah Yar";;;;;;;;2013-01-23;;;;;;;;
15698;11311;"Works & Services Dept. Executive Engineer Building Division";"2013-03-06 00:00:00";"2013-03-26 23:59:59";"06 Mar 2013";"Tando Allah Yar";;;;;;;;2013-03-07;;;;;;;;
15723;11336;"Executive Engineer Education Works Division W & S Dept.";"2013-03-08 00:00:00";"2013-03-29 23:59:59";"08 Mar 2013";"Tando Allah Yar";;;;;;"20 Mar 2013";;2013-03-11;;;;;;;;
15953;1575211566;"Works & Services Dept. Executive Engineer Building Division";"2013-04-02 00:00:00";"2013-04-30 23:59:59";"02 Apr 2013";"Tando Allah Yar";;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
15967;1575211580;"District & Sessions Judge";"2013-04-02 00:00:00";"2013-04-18 23:59:59";"02 Apr 2013";"Tando Allah Yar";;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16101;1575211714;"Works & Services Dept. Executive Engineer Building Division";"2013-04-16 00:00:00";"2013-05-07 23:59:59";"16 Apr 2013";"Tando Allah Yar";;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16106;1575211719;"Works & Services Dept. Executive Engineer Highway Division";"2013-04-16 00:00:00";"2013-05-03 23:59:59";"16 Apr 2013";"Tando Allah Yar";;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16232;1575211845;"Executive Engineer Education Works Division W & S Dept.";"2013-05-01 00:00:00";"2013-05-22 23:59:59";"02 May 2013";"Tando Allah Yar";;;;;;;;;"Rule 17,18,7 & 45";"SPPRA ID WITHHELD";;;;;;
16412;1575212025;"Executive Engineer Education Works Division W & S Dept.";"2013-05-17 00:00:00";"2013-06-06 23:59:59";"17 May 2013";"Tando Allah Yar";;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16610;1575212223;"Works & Services Dept. Executive Engineer Building Division";"2013-06-04 00:00:00";"2013-06-25 23:59:59";"04 June 2013";"Tando Allah Yar";;;;;;;;;"Rule 17,18,7 & 45";"SPPRA ID WITHHELD";;;;;;
26587;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-17 23:59:59";18-02-2016;"Tando Allah yar";;"11 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26935;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-11 00:00:00";"2016-04-01 23:59:59";11-03-2016;"Tando Allah yar";;"26 May 2016";;;;"17 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"31 Mar 2016";;;;;
26936;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-11 00:00:00";"2016-04-04 23:59:59";11-03-2016;"Tando Allah yar";;"26 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26978;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-15 00:00:00";"2016-04-04 23:59:59";15-03-2016;"Tando Allah yar";;"26 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27554;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-04-13 00:00:00";"2016-05-03 23:59:59";14-04-2016;"Tando Allah yar";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27556;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-04-13 00:00:00";"2016-05-03 23:59:59";15-04-2016;"Tando ALlah Yar";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28330;2147483647;"Local Government Dept. Municipal Committee";"2016-05-02 00:00:00";"2016-05-17 23:59:59";12-05-2016;"Tando Allah Yar";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
3258;;"Local Government Dept. Taluka Municipal Administration";"2009-06-11 00:00:00";"2009-06-29 00:00:00";;"Tando Adam";;;;;;"29 June 2009";;;;;;;;;;
5562;1177;"Local Government Dept. Taluka Municipal Administration";"2010-05-08 00:00:00";"2010-05-27 23:59:59";"12 May 2010";"Tando Adam";;;;;;;;;;;;;;;;
5954;1569;"Local Government Dept. Town Municipal Administration";"2010-06-07 00:00:00";"2010-06-25 23:59:59";"07 Jun 2010";"Tando Adam";;;;;;;;;;;;;;;;
7695;3310;"Local Government Dept. Taluka Municipal Administration";"2011-02-28 00:00:00";"2011-03-17 00:00:00";"28 Feb 2011";"Tando adam";;;;;;"12 Mar 2011";;03-17-2011;;;;;;;;
35449;2147483647;"Local Government Dept. Municipal Committee";"2017-11-28 00:00:00";"2017-12-18 23:59:59";28-11-2017;"TANDO ADAM";;"09 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28593;2147483647;"Government High School";"2016-05-16 00:00:00";"2016-06-03 23:59:59";20-05-2016;"Tandi Mir Ali";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
29372;2147483647;"Government Boys High School";"2016-06-06 00:00:00";"2016-06-14 23:59:59";07-06-2016;"TAMEER-E-MILAT NUSHARO FEROZE";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
4292;;"Local Government Dept. Taluka Municipal Administration";"2009-12-10 00:00:00";"2009-12-26 00:00:00";;"Taluka Nazim shahdad pur";;;;;;;;;;;;;;;;
4076;;"Local Government Dept. Taluka Municipal Administration";"2009-11-18 00:00:00";"2009-12-07 00:00:00";;"Taluka Nazim Rato Dero";;;;;;;;;;;;;;;;
3165;;"Local Government Dept. Taluka Municipal Administration";"2009-06-12 00:00:00";"2009-06-29 00:00:00";;"Taluka Nazim New Sukkur";;;;;;;;;;;;;;;;
4099;;"Local Government Dept. Taluka Municipal Administration";"2009-11-12 00:00:00";"2009-11-28 00:00:00";;"Taluka Nazim Mithi";;;;;;"21 November 2009";;;;;;;;;;
3951;;"Local Government Dept. Taluka Municipal Administration";"2009-11-03 00:00:00";"2009-11-19 00:00:00";;"Taluka Nazim Latifabad Hyderabad";;;;;;;;;;;;;;;;
2964;;"Local Government Dept. Taluka Municipal Administration";"2009-05-26 00:00:00";"2009-06-15 00:00:00";;"Taluka Nazim Latifabad";;;;;;;;;;;;;;;;
4669;;"Local Government Dept. Taluka Municipal Administration";"2010-02-01 00:00:00";"2010-02-18 23:59:59";"01 Feb 2010";"Taluka Nazim Jam Nawaz Ali";;;;;;;;;;;;;;;;
4699;;"Local Government Dept. Taluka Municipal Administration";"2009-12-07 00:00:00";"2009-12-29 23:59:59";"02 Feb 2010";"Taluka Nazim Garhi Yaseen";;;;;;;;;;;;;;;;
2062;;"Local Government Dept. Office of the Taluka Nazim";"2009-01-23 00:00:00";"2009-02-16 00:00:00";;"Taluka Municipal Administration Sindhri";;;;;;;;;;;;;;;;
2231;;"Local Government Dept. Office of the Taluka Nazim";"2009-02-04 00:00:00";"2009-02-25 00:00:00";;"Taluka Municipal Administration Shahbandar District Thatta";;;;;;;;;;;;;;;;
2232;;"Local Government Dept. Office of the Taluka Nazim";"2009-02-04 00:00:00";"2009-02-20 00:00:00";;"Taluka Municipal Administration Shahbandar District Thatta";;;;;;;;;;;;;;;;
668;;_;"2008-05-10 00:00:00";"2008-05-26 00:00:00";;"Taluka Municipal Administration Qasimabad";;;;;;;;;;;;;;;;
859;;_;"2008-06-14 00:00:00";"2008-06-23 00:00:00";;"Taluka Municipal Administration Mehar";;;;;;;;;;;;;;;;
2006;;"Office Of The Nazim";"2009-01-19 00:00:00";"2009-02-07 00:00:00";;"Taluka Municipal Administration Mahar District Dadu";;;;;;;;;;;;;;;;
1868;;"Local Government Dept. Office of the Taluka Nazim";"2009-01-04 00:00:00";"2009-01-24 00:00:00";;"Taluka Municipal Administration Latifabad";;;;;;;;;;;;;;;;
1122;;"Local Government Dept. City District Government of Larkana";"2008-09-25 00:00:00";"2008-10-08 00:00:00";;"Taluka Municipal Administration Larkana";;;;;;;;;;;;;;;;
1996;;"Local Government Dept. Office of the Taluka Nazim";"2009-01-17 00:00:00";"2009-02-13 00:00:00";;"Taluka Municipal Administration Lakhi";;;;;;;;;;;;;;;;
2855;;"Local Government Dept. Office of the Taluka Nazim";"2009-05-18 00:00:00";"2009-06-05 00:00:00";;"Taluka Municipal Administration Kot deji";;;;;;;;;;;;;;;;
2150;;"Local Government Dept. Office of the Taluka Nazim";"2009-01-29 00:00:00";"2009-02-25 00:00:00";;"Taluka Municipal Administration Kingri";;;;;;;;;;;;;;;;
1954;;"Office Of The Nazim";"2009-01-13 00:00:00";"2009-01-31 00:00:00";;"Taluka Municipal Administration Khairojamali";;;;;;;;;;;;;;;;
1986;;"Local Government Dept. Office of the Taluka Nazim";"2009-01-16 00:00:00";"2009-02-03 00:00:00";;"Taluka Municipal Administration Kashmore";;;;;;;;;;;;;;;;
1987;;"Local Government Dept. Office of the Taluka Nazim";"2009-01-16 00:00:00";"2009-02-03 00:00:00";;"Taluka Municipal Administration Kashmore";;;;;;;;;;;;;;;;
1018;;"Local Government Dept. City District Government of Tando Allahyar";"2008-08-17 00:00:00";"2008-09-08 00:00:00";;"Taluka Municipal Administration Jhandomuree";;;;;;;;;;;;;;;;
1995;;"Office Of The Nazim";"2009-01-17 00:00:00";"2009-02-07 00:00:00";;"Taluka Municipal Administration Hussain Bux MAri";;;;;;;;;;;;;;;;
1883;;"Office Of The Nazim";"2009-01-05 00:00:00";"2009-01-20 00:00:00";;"Taluka Municipal Administration Ghotki";;;;;;;;;;;;;;;;
2331;;"Office Of The Nazim";"2009-02-14 00:00:00";"2009-03-04 00:00:00";;"Taluka Municipal Administration Ghotki";;;;;;;;;;;;;;;;
2378;;"Office Of The Nazim";"2009-02-18 00:00:00";"2009-03-04 00:00:00";;"Taluka Municipal Administration Ghotki";;;;;;;;;;;;;;;;
1967;;"Office Of The Nazim";"2009-01-14 00:00:00";"2009-01-30 00:00:00";;"Taluka Municipal Administration Garhi Khairojamali";;;;;;;;;;;;;;;;
1541;;"Office Of The Nazim";"2008-12-01 00:00:00";"2008-12-16 00:00:00";;"Taluka Municipal Administration Digri";;;;;;;;;;;;;;;;
1991;;"Office Of The Nazim";"2009-01-17 00:00:00";"2009-02-04 00:00:00";;"Taluka Municipal Administration Digri";;;;;;;;;;;;;;;;
2237;;"Local Government Dept. Office of the Taluka Nazim";"2009-02-06 00:00:00";"2009-02-26 00:00:00";;"Taluka Municipal Administration Dadu";;;;;;;;;;;;;;;;
1521;;"Office Of The Nazim";"2008-11-28 00:00:00";"2008-12-18 00:00:00";;"Taluka Municipal Administration ,Thatta";;;;;;;;;;;;;;;;
1508;;"Local Government Dept. Office of the Taluka Nazim";"2008-11-27 00:00:00";"2008-12-15 00:00:00";;"Taluka Municipal Administration , sajawal CORRECTION";;;;;;;;;;;;;;;;
1470;;"Local Government Dept. Office of the Taluka Nazim";"2008-11-24 00:00:00";"2008-11-30 00:00:00";;"Taluka Municipal Administration , Latifabad CANCILATION";;;;;;;;;;;;;;;;
641;;"North Sindh Urban Services Corporation Limited NSUSC";"2008-05-08 00:00:00";"2008-05-27 00:00:00";;"Taluka Municipal Administration Qasimabad";;;;;;;;;;;;;;;;
2656;;"Local Government Dept. Office of the Taluka Nazim";"2009-04-06 00:00:00";"2009-05-05 00:00:00";;"Taluka Municicpal Adminsitration Naushahro Feroze";;;;;;"22 April 2009";;;;;;;;;;
7859;0;"District Coordination Officer DCO / Project Director";"2011-03-12 00:00:00";"2011-04-07 23:59:59";"12 Mar 2011";"Taluka Muncipal Administration TMA Shaheed Benazirabad Nawabshah";;"07 Nov 2012";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
1512;;"Office Of The Project Director Strengththening Plan Of Civic Amentties Of Infrastructure";"2008-11-28 00:00:00";"2008-12-16 00:00:00";;"Taluka Mirpurkhas";;;;;;;;;;;;;;;;
7226;2841;"Local Government Dept. Office Of The Taluka Municipal Administration";"2011-01-13 00:00:00";"2011-01-31 23:59:59";"13 Jan 2011";"Taluka Hyderabad(Rural)";;;;;;;;;;;;;;;;
7795;0;"Local Government Dept. Taluka Municipal Administration";"2011-03-08 00:00:00";"2011-03-26 23:59:59";"09 Mar 2011";"Taluka Hyderabad Rural News Clipping at S.no 7806";;;;;;;;;;;;;;;;
7796;0;"Local Government Dept. Taluka Municipal Administration";"2011-03-08 00:00:00";"2011-03-30 23:59:59";"09 Mar 2011";"Taluka Hyderabad Rural News Clipping at S.no 7805";;;;;;;;;;;;;;;;
7251;2866;"Local Government Dept. Taluka Municipal Administration";"2011-01-17 00:00:00";"2011-02-08 00:00:00";"17 Jan 2011";"Taluka Hyderabad Rural CANCELLED";;;;;;"31 Jan 2011";;;;;;;;;;
5516;1131;"Local Government Dept. Taluka Municipal Administration";"2010-04-24 00:00:00";"2010-05-18 23:59:59";"07 May 2010";"Taluka Hyderabad Rural";;;;;;;;;;;;;;;;
7029;2644;"Local Government Dept. Taluka Municipal Administration";"2010-12-20 00:00:00";"2011-01-02 23:59:59";"22 Dec 2010";"Taluka Hyderabad Rural";;;;;;;;;;;;;;;;
7532;3147;"Local Government Dept. Taluka Municipal Administration";"2011-02-14 00:00:00";"2011-03-08 23:59:59";"14 Feb 2011";"Taluka Hyderabad Rural";;;;;;;;;;;;;;;;
7534;3149;"Local Government Dept. Taluka Municipal Administration";"2011-02-14 00:00:00";"2011-03-10 23:59:59";"14 Feb 2011";"Taluka Hyderabad Rural";;;;;;;;;;;;;;;;
7797;3412;"Local Government Dept. Taluka Municipal Administration";"2011-03-08 00:00:00";"2011-03-29 23:59:59";"09 Mar 2011";"Taluka Hyderabad Rural";;"12 Nov 2011";;;;;;03-16-2011;;;;;;;;
8088;3703;"Local Government Dept. Taluka Municipal Administration";"2011-04-05 00:00:00";"2011-04-23 23:59:59";"5 Apr 2011";"Taluka Hyderabad Rural";;"05 Jun 2012 Update 10 May 2011";;;;;;;;;;;;;;
8090;3705;"Local Government Dept. Taluka Municipal Administration";"2011-04-05 00:00:00";"2011-04-25 23:59:59";"5 Apr 2011";"Taluka Hyderabad Rural";;;;;;;;;;;;;;;;
8445;4060;"Local Government Dept. Taluka Municipal Administration";"2011-05-02 00:00:00";"2011-05-19 23:59:59";"03 May 2011";"Taluka Hyderabad Rural";;"03 Jun 2011";;;;;;06-03-2011;;;;;;;;
8446;4061;"Local Government Dept. Taluka Municipal Administration";"2011-05-02 00:00:00";"2011-05-19 23:59:59";"03 May 2011";"Taluka Hyderabad Rural";;"03 Jun 2011";;;;;;;;;;;;;;
9178;4793;"Local Government Dept. Taluka Municipal Administration";"2011-06-24 00:00:00";"2011-07-18 23:59:59";"24 Jun 2011";"Taluka Hyderabad Rural";;;;;;"06 Jul 2011";;07-07-2011;;;"21 Feb 2012";;;;;
1542;;"Local Government Dept. Office Of The Taluka Municipal Administration";"2008-12-01 00:00:00";"2008-12-15 00:00:00";;"Taluka City Nazim Nawabshah";;;;;;;;;;;;;;;;
514;;"Local Government Dept. City District Government of Umerkot";"2008-04-22 00:00:00";"2008-05-19 00:00:00";;"Taluka Administration Phtoro";;;;;;;;;;;;;;;;
28042;2147483647;"Government Boys High School";"2016-05-02 00:00:00";"2016-05-17 23:59:59";04-05-2016;"Talti Jamhsoro";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27934;2147483647;"Government Boys High School";"2016-04-28 00:00:00";"2016-05-25 23:59:59";02-05-2016;"Talpurwada Khairpur";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23166;1575218777;"Local Government Dept. Town Committee";"2015-03-11 00:00:00";"2015-03-30 23:59:59";"11 Mar 2015";"Talhar District Badin CANCELLED";;;;;;"SBD 11 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";SBD;;"24 AUG 2015";;;
15339;10952;"Local Government Dept. Taluka Municipal Administration";"2013-02-03 00:00:00";"2013-02-19 23:59:59";"04 Feb 2013";"Talhar District Badin";;;;;;;;;;;;;;;;
24677;1575220288;"Local Government Dept. Town Committee";"2015-06-27 00:00:00";"2015-07-09 23:59:59";"29 June 2015";"Talhar District Badin";;;;;;"SBD 06 July 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
11399;0;"Local Government Dept. Taluka Municipal Administration";"2012-03-03 00:00:00";"2012-03-21 23:59:59";"03 Mar 2012";"Talhar Badin";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
11461;0;"Local Government Dept. Town Municipal Administration";"2012-03-07 00:00:00";"2012-03-21 23:59:59";"08 Mar 2012";"Talhar Badin";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
36085;2147483647;"Local Government Dept. Town Committee";"2018-01-09 00:00:00";"2018-01-30 23:59:59";09-01-2018;"TALHAR BADIN";;"28 June, 2018 02 Mar 2018";;"17 Jan, 2019";;"20 Feb, 2019";;;;"SPPRA ID WITHHELD";;;;;;
36323;32363;"Local Government Dept. Town Committee";"2018-01-22 00:00:00";"2018-02-13 23:59:59";22-01-2018;"Talhar Badin";;"29 March, 2018";;"31 October, 2018";;"21 Feb 2019";;"21 Feb 2019";"ID released";"SPPRA ID WITHHELD";;;;;;
7994;3609;"Local Government Dept. Taluka Municipal Administration";"2011-03-25 00:00:00";"2011-05-05 23:59:59";"25 Mar 2011";Talhar;;;;;;"14 Apr 2011";;04-20-2011;;;;;;;;
15074;10687;"Local Government Dept. Taluka Municipal Administration";"2013-01-11 00:00:00";"2013-01-24 23:59:59";"11 Jan 2013";Talhar;;;;;;;;;;;;;;;;
29164;2147483647;"Local Government Dept. Town Committee";"2016-05-25 00:00:00";"2016-06-16 23:59:59";27-05-2016;Talhar;;"23 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24972;1575220583;"Local Government Dept. Town Committee";"2015-08-11 00:00:00";"2015-08-24 23:59:59";"11 Aug 2015";"Talhaar District Badin";;"04 Sep 2015";;;;"SBD 21 Aug 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
28969;2147483647;"Government Girls Higher Secondary School";"2016-05-23 00:00:00";"2016-06-07 23:59:59";25-05-2016;"Taleem Gah Niswah Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28975;2147483647;"Government Girls Higher Secondary School";"2016-05-23 00:00:00";"2016-05-25 23:59:59";25-05-2016;"Taleem Gah Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28069;2147483647;"Government High School";"2016-05-02 00:00:00";"2016-05-20 23:59:59";04-05-2016;"Taj Muhammad Khan Ghotki";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27294;2147483647;"Government Boys High School";"2016-04-05 00:00:00";"2016-04-15 23:59:59";05-04-2016;"Taj Colony Nawabshah";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32178;2147483647;"Government Boys High School";"2017-03-20 00:00:00";"2017-04-03 23:59:59";20-03-2017;"TAJ COLONY NAWAB SHAH";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27430;2147483647;"Government Girls High School";"2016-04-08 00:00:00";"2016-04-28 23:59:59";11-04-2016;"Taj Azam Colony Nawabshah Shaheed Benazirabad";;"03 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27422;2147483647;"Government Boys Primary School";"2016-04-08 00:00:00";"2016-04-30 23:59:59";11-04-2016;"Taj Alam Colony Shaheed Benazirabad";;"03 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
18839;1575214452;"Malir Development Authority MDA";"2014-02-01 00:00:00";"2014-02-27 23:59:59";"03 Feb 2014";"Taiser Town Div-II Karachi";;;;;;"SBD 21 Feb 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"21 Feb 2014";;;;;
33868;2147483647;"TB Hospital Khairpur";"2017-07-05 00:00:00";"2017-07-22 23:59:59";05-07-2017;"T..B HOSPITAL KHAIRPUR";;"10 August 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
11631;0;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-03-19 00:00:00";"2012-03-24 23:59:59";"19 Mar 2012";"T&C KMC Karachi RE INVITED NIT AT S NO.12831";;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
25352;1575220963;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2015-09-23 00:00:00";"2015-10-20 23:59:59";"23 Sept 2015";"T&C Karachi CANCELLED";;;;;;"19 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26598;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2016-02-19 00:00:00";"2016-03-07 23:59:59";19-02-2016;"T&C karachi";;"16 Nov, 27 Sep 2016";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
13161;0;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-06-08 00:00:00";"2012-06-26 23:59:59";"08 June 2012";"T&C Department KMC Karachi RE Invited At S.No.13211";;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
14292;9906;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-11-02 00:00:00";"2012-11-27 23:59:59";"02 Nov 2012";"T&C Department KMC Karachi AL READY HOISTED AT S.No.14277";;;;;;;;;;;;;;;;
14277;9891;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-11-01 00:00:00";"2012-11-27 23:59:59";"01 Nov 2012";"T&C Department KMC Karachi";;"08 Jan 2013";;;;;;2012-11-05;;;;;;;;
25067;1575220678;"University of Karachi";"2015-08-21 00:00:00";"2015-09-28 23:59:59";"21 Aug 2015";"SZIC Karachi";;;;;;"SBD 14 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28627;2147483647;"Government Boys Higher Secondary School";"2016-05-16 00:00:00";"2016-05-29 23:59:59";20-05-2016;"SZC Larkana";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
