"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
13088;8703;"University of Karachi";"2012-06-01 00:00:00";"2012-06-21 23:59:59";"02 June 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;;;;;;;;;;;;;;;
13097;8712;"University of Karachi";"2012-06-04 00:00:00";"2012-06-20 23:59:59";"04 June 2012";"ICCB Karachi";;"20 MAY 2013 Update 30 Jan 2013";;;;;;2012-06-06;;;;;;;;
13145;0;"University of Karachi";"2012-06-08 00:00:00";"2012-06-25 23:59:59";"08 June 2012";Karachi;;;;;;"21 Jun 2012";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
13215;8830;"University of Karachi";"2012-06-15 00:00:00";"2012-07-03 23:59:59";"15 June 2012";"HEJ Research Institute of Chemistry Karachi";;;;;;;;2012-06-22;;;;;;;;
13250;8865;"University of Karachi";"2012-06-20 00:00:00";"2012-07-17 23:59:59";"20 June 2012";"HEJ Research Institute of Chemistry Karachi";;"15 Nov 2012";;;;;;;;;;;;;;
13251;8866;"University of Karachi";"2012-06-20 00:00:00";"2012-07-24 23:59:59";"20 June 2012";"HEJ Research Institute of Chemistry Karachi";;;;;;;;;;;;;;;;
13257;8872;"University of Karachi";"2012-06-21 00:00:00";"2012-07-11 23:59:59";"21 June 2012";"ICCB Karachi";;"16 Nov 2012";;;;;;;;;;;;;;
13267;8882;"University of Karachi";"2012-06-22 00:00:00";"2012-07-06 23:59:59";"22 June 2012";Karachi;;;;;;;;2012-07-06;;;;;;;;
13268;8883;"University of Karachi";"2012-06-22 00:00:00";"2012-07-12 23:59:59";"22 June 2012";"ISHU Karachi";;;;;;;;;;;;;;;;
13270;8885;"University of Karachi";"2012-06-22 00:00:00";"2012-07-10 23:59:59";"22 June 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;;;;;;;;;;;;;;;
13287;0;"University of Karachi";"2012-06-26 00:00:00";"2012-07-07 23:59:59";"26 June 2012";"Karachi ALREADY AT S.No 13267";;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
13302;8917;"University of Karachi";"2012-06-27 00:00:00";"2012-07-12 23:59:59";"27 June 2012";"ISHU Karachi";;;;;;;;;;;;;;;;
13304;8919;"University of Karachi";"2012-06-28 00:00:00";"2012-07-31 23:59:59";"28 June 2012";"HEJ Research Institute of Chemistry Karachi";;;;;;;;;;;;;;;;
13305;8920;"University of Karachi";"2012-06-28 00:00:00";"2012-07-17 23:59:59";"28 June 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;"30 Aug 2012";;;;;;;;;;;;;;
13332;8947;"University of Karachi";"2012-06-29 00:00:00";"2012-07-19 23:59:59";"29 June 2012";Karachi;;;;;;;;;;;;;;;;
13333;8948;"University of Karachi";"2012-06-29 00:00:00";"2012-07-24 23:59:59";"29 June 2012";"ICCB Karachi";;;;;;;;;;;;;;;;
13362;8977;"University of Karachi";"2012-07-04 00:00:00";"2012-07-24 23:59:59";"04 July 2012";"HEJ Research Institute of Chemistry Karachi";;"19 Oct 2012 Update 05 Oct 2012";;;;;;2012-07-06;;;;;;;;
13403;9018;"University of Karachi";"2012-07-10 00:00:00";"2012-07-24 23:59:59";"10 July 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;"25 Oct 2012";;;;"16 Jul 2012";;2012-07-11;;;;;;;;
13405;9020;"University of Karachi";"2012-07-10 00:00:00";"2012-07-24 23:59:59";"10 July 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;;;;;"16 Jul 2012";;2012-07-09;;;;;;;;
13408;9023;"University of Karachi";"2012-07-11 00:00:00";"2012-07-30 23:59:59";"11 July 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;"30 Aug 2012";;;;;;;;;;;;;;
13415;9030;"University of Karachi";"2012-07-12 00:00:00";"2012-07-31 23:59:59";"12 July 2012";"HEJ Research Institute of Chemistry Karachi";;;;;;;;;;;;;;;;
13416;9031;"University of Karachi";"2012-07-12 00:00:00";"2012-07-31 23:59:59";"12 July 2012";"ICCB Karachi";;"14 Nov 2012";;;;;;;;;;;;;;
13427;9042;"University of Karachi";"2012-07-13 00:00:00";"2012-07-28 23:59:59";"16 July 2012";Karachi;;;;;;;;;;;;;;;;
13429;0;"University of Karachi";"2012-07-13 00:00:00";"2012-08-06 23:59:59";"16 July 2012";Karachi;;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
13459;9074;"University of Karachi";"2012-07-19 00:00:00";"2012-08-07 23:59:59";"19 July 2012";Karachi;;;;;;;;;;;;;;;;
13469;9084;"University of Karachi";"2012-07-20 00:00:00";"2012-08-07 23:59:59";"20 July 2012";"ICCB Karachi";;"08 Nov 2012";;;;;;;;;;;;;;
13489;9104;"University of Karachi";"2012-07-23 00:00:00";"2012-08-09 23:59:59";"23 July 2012";"Centre of Excellence in Marine Biology Karachi";;;;;;;;;;;;;;;;
13498;9113;"University of Karachi";"2012-07-24 00:00:00";"2012-08-15 23:59:59";"24 July 2012";Karachi;;;;;;;;;;;;;;;;
13528;9143;"University of Karachi";"2012-07-27 00:00:00";"2012-08-15 23:59:59";"27 July 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;;;;;;;2012-07-30;;;;;;;;
13530;9145;"University of Karachi";"2012-07-27 00:00:00";"2012-08-15 23:59:59";"27 July 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;;;;;;;2012-07-30;;;;;;;;
13539;9154;"University of Karachi";"2012-07-30 00:00:00";"2012-08-28 23:59:59";"30 July 2012";"HEJ Research Institute of Chemistry Karachi";;;;;;;;;;;;;;;;
13562;9177;"University of Karachi";"2012-08-01 00:00:00";"2012-08-28 23:59:59";"01 August 2012";"HEJ Research Institute of Chemistry Karachi";;"19 Dec 2012 Update 12 Oct 2012";;;;;;;;;;;;;;
13573;9188;"University of Karachi";"2012-08-03 00:00:00";"2012-08-28 23:59:59";"03 August 2012";Karachi;;;;;;;;2012-08-06;;;;;;;;
13602;9217;"University of Karachi";"2012-08-08 00:00:00";"2012-08-28 23:59:59";"08 August 2012";"ICCB Karachi";;"17 Oct 2012";;;;;;;;;;;;;;
13603;9218;"University of Karachi";"2012-08-08 00:00:00";"2012-09-04 23:59:59";"08 August 2012";"ICCB Karachi";;"17 Oct 2012";;;;;;;;;;;;;;
13607;9222;"University of Karachi";"2012-08-08 00:00:00";"2012-08-28 23:59:59";"08 August 2012";"HEJ Research Institute of Chemistry Karachi";;"14 Nov 2012";;;;"13 Aug 2012";;;;;;;;;;
13623;9238;"University of Karachi";"2012-08-10 00:00:00";"2012-09-11 23:59:59";"10 August 2012";"HEJ Research Institute of Chemistry Karachi";;;;;;;;;;;;;;;;
13633;9248;"University of Karachi";"2012-08-13 00:00:00";"2012-09-04 23:59:59";"13 August 2012";"ICCB Karachi";;"14 Nov 2012";;;;;;;;;;;;;;
13641;9256;"University of Karachi";"2012-08-15 00:00:00";"2012-09-11 23:59:59";"15 August 2012";"ICCB Karachi";;"21 Nov 2012";;;;;;;;;;;;;;
13652;9267;"University of Karachi";"2012-08-16 00:00:00";"2012-09-10 23:59:59";"16 August 2012";Karachi;;;;;;;;2012-08-17;;;;;;;;
13655;9270;"University of Karachi";"2012-08-16 00:00:00";"2012-09-04 23:59:59";"16 August 2012";"ICCB Karachi";;;;;;;;2012-08-17;;;;;;;;
13679;9294;"University of Karachi";"2012-08-16 00:00:00";"2012-09-11 23:59:59";"17 Aug 2012";"HEJ ICCBS Karachi";;"09 Oct 2012";;;;;;;;;;;;;;
13708;9323;"University of Karachi";"2012-08-27 00:00:00";"2012-09-18 23:59:59";"27 Aug 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;;;;;;;;;;;;;;;
13716;9331;"University of Karachi";"2012-08-27 00:00:00";"2012-09-18 23:59:59";"27 Aug 2012";"ICCB Karachi";;"22 Nov 2012";;;;;;;;;;;;;;
13720;9335;"University of Karachi";"2012-08-27 00:00:00";"2012-09-18 23:59:59";"27 Aug 2012";"ICCB Karachi";;;;;;"20 Sep 2012";;;;;;;;;;
13735;9350;"University of Karachi";"2012-08-29 00:00:00";"2012-09-18 23:59:59";"29 Aug 2012";"ICCB Karachi";;;;;;"31 Aug 2012";;2012-08-31;;;"20 Sep 2012";;;;;
13745;9360;"University of Karachi";"2012-08-30 00:00:00";"2012-09-18 23:59:59";"30 Aug 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;;;;;;;2012-09-03;;;;;;;;
13754;9369;"University of Karachi";"2012-08-31 00:00:00";"2012-09-18 23:59:59";"31 Aug 2012";"ICCB Karachi";;"14 Nov 2012";;;;;;;;;;;;;;
13763;9378;"University of Karachi";"2012-08-31 00:00:00";"2012-09-18 23:59:59";"31 Aug 2012";"HEJ Research Institute of Chemistry Karachi";;"07 Nov 2012";;;;;;;;;;;;;;
13766;9381;"University of Karachi";"2012-08-31 00:00:00";"2012-09-24 23:59:59";"31 Aug 2012";Karachi;;;;;;;;2012-09-06;;;;;;;;
13769;9384;"University of Karachi";"2012-09-03 00:00:00";"2012-09-25 23:59:59";"03 Sep 2012";"Karachi NEW NIT AT S.NO. 13976";;;;;;;;;;;;;;;;
13851;9465;"University of Karachi";"2012-09-12 00:00:00";"2012-10-02 23:59:59";"13 Sep 2012";"HEJ Research Institute of Chemistry Karachi";;"26 Dec 2012";;;;;;;;;;;;;;
13890;9504;"University of Karachi";"2012-09-17 00:00:00";"2012-10-09 23:59:59";"17 Sep 2012";"ICCB Karachi";;"23 Jan 2013 Update 26 Nov 2012";;;;;;;;;;;;;;
13915;9529;"University of Karachi";"2012-09-20 00:00:00";"2012-10-08 23:59:59";"20 Sep 2012";"CBSBR Karachi";;;;;;;;2012-09-25;;;;;;;;
13917;9531;"University of Karachi";"2012-09-19 00:00:00";"2012-10-09 23:59:59";"20 Sep 2012";"Campus engineer Karachi";;;;;;;;;;;;;;;;
13918;9532;"University of Karachi";"2012-09-20 00:00:00";"2012-10-08 23:59:59";"20 Sep 2012";"CBSBR Karachi";;"06 Nov 2012";;;;;;;;;;;;;;
13938;9552;"University of Karachi";"2012-09-20 00:00:00";"2012-10-11 23:59:59";"24 Sep 2012";Karachi;;;;;;;;;;;;;;;;
13940;9554;"University of Karachi";"2012-09-20 00:00:00";"2012-10-16 23:59:59";"24 Sep 2012";Karachi;;"10 Apr 2013 Update 10 Jan 2013";;;;;;;;;;;;;;
13954;9568;"University of Karachi";"2012-09-26 00:00:00";"2012-10-16 23:59:59";"26 Sep 2012";"HEJ Research Institute of Chemistry Karachi";;;;;;;;;;;;;;;;
13955;9569;"University of Karachi";"2012-09-26 00:00:00";"2012-10-16 23:59:59";"26 Sep 2012";"ICCB Karachi";;"11 Jan 2013 Update 07 Dec 2012";;;;;;;;;;;;;;
13968;9582;"University of Karachi";"2012-09-27 00:00:00";"2012-10-16 23:59:59";"27 Sep 2012";"HEJ Research Institute of Chemistry Karachi";;;;;;;;;;;;;;;;
13969;9583;"University of Karachi";"2012-09-27 00:00:00";"2012-10-16 23:59:59";"27 Sep 2012";"HEJ Research Institute of Chemistry Karachi";;;;;;;;;;;;;;;;
13974;9588;"University of Karachi";"2012-09-28 00:00:00";"2012-10-18 23:59:59";"28 Sep 2012";Karachi;;;;;;"12 Oct 2012";;;;;;;;;;
13975;9589;"University of Karachi";"2012-09-28 00:00:00";"2012-10-16 23:59:59";"28 Sep 2012";Karachi;;;;;;;;2012-10-02;;;;;;;;
13976;9590;"University of Karachi";"2012-09-28 00:00:00";"2012-10-23 23:59:59";"28 Sep 2012";"HEJ Research Institute of Chemistry Karachi";;"23 Jan 2013 Update 04 Jan 2013";;;;;;;;;;;;;;
14041;9655;"University of Karachi";"2012-10-07 00:00:00";"2012-11-07 23:59:59";"08 Oct 2012";Karachi;;;;;;"31 Oct 2012";;2012-10-09;;;;;;;;
14058;9672;"University of Karachi";"2012-10-09 00:00:00";"2012-10-24 23:59:59";"09 Oct 2012";Karachi;;;;;;;;;;;;;;;;
14090;9704;"University of Karachi";"2012-10-11 00:00:00";"2012-10-31 23:59:59";"11 Oct 2012";"HEJ Research Institute of Chemistry Karachi";;"23 Jan 2013 Update 03 Dec 2012";;;;;;2012-10-17;;;;;;;;
14100;9714;"University of Karachi";"2012-10-12 00:00:00";"2012-10-30 23:59:59";"12 Oct 2012";Karachi;;;;;;;;;;;;;;;;
14124;9738;"University of Karachi";"2012-10-16 00:00:00";"2012-10-30 23:59:59";"16 Oct 2012";"HEJ Research Institute of Chemistry Karachi";;"12 Feb 2013 Update 10 Jan 2013";;;;;;;;;;;;;;
14125;9739;"University of Karachi";"2012-10-16 00:00:00";"2012-10-30 23:59:59";"16 Oct 2012";"ICCB Karachi";;"10 Jan 2013";;;;;;;;;;;;;;
14136;9750;"University of Karachi";"2012-10-17 00:00:00";"2012-11-06 23:59:59";"17 Oct 2012";"ICCB Karachi";;"13 Feb 2013";;;;;;;;;;;;;;
14142;9756;"University of Karachi";"2012-10-18 00:00:00";"2012-11-13 23:59:59";"18 Oct 2012";"HEJ Research Institute of Chemistry Karachi";;"14 Feb 2013 Update 08 Jan 2013";;;;;;;;;;;;;;
14235;9849;"University of Karachi";"2012-10-24 00:00:00";"2012-11-27 23:59:59";"25 Oct 2012";"ICCBS KArachi";;;;;;;;2012-10-31;;;;;;;;
14237;9851;"University of Karachi";"2012-10-24 00:00:00";"2012-11-20 23:59:59";"25 Oct 2012";"ICCBS Karachi";;"19 Dec 2012";;;;"15 Nov 2012";;2012-11-19;;;;;;;;
14238;9852;"University of Karachi";"2012-10-25 00:00:00";"2012-11-14 23:59:59";"25 Oct 2012";"ICCBS Karachi";;"20 May 2013 Update 10 Dec 2012";;;;;;;;;;;;;;
14307;9921;"University of Karachi";"2012-11-05 00:00:00";"2012-11-27 23:59:59";"05 Nov 2012";"ICCB Karachi";;;;;;;;;;;;;;;;
14308;9922;"University of Karachi";"2012-11-05 00:00:00";"2012-11-27 23:59:59";"05 Nov 2012";"ICCB Karachi";;"10 Jan 2013";;;;;;;;;;;;;;
14324;9938;"University of Karachi";"2012-11-07 00:00:00";"2012-12-04 23:59:59";"07 Nov 2012";"ICCB Karachi";;"08 Feb 2013 Update Jan 2013";;;;;;;;;;;;;;
14326;9940;"University of Karachi";"2012-11-07 00:00:00";"2012-11-28 23:59:59";"07 Nov 2012";Karachi;;;;;;;;;;;;;;;;
14339;9953;"University of Karachi";"2012-11-08 00:00:00";"2012-12-04 23:59:59";"08 Nov 2012";"ICCB Karachi";;;;;;;;;;;;;;;;
14372;9986;"University of Karachi";"2012-10-18 00:00:00";"2012-11-13 23:59:59";"13 Nov 2012";"HEJ Research Institute of Chemistry Karachi";;;;;;;;;;;;;;;;
14387;10001;"University of Karachi";"2012-11-15 00:00:00";"2012-12-04 23:59:59";"15 Nov 2012";Karachi;;;;;;;;2012-11-27;;;;;;;;
14388;10002;"University of Karachi";"2012-11-15 00:00:00";"2012-12-04 23:59:59";"15 Nov 2012";"HEJ ICCBS Karachi";;;;;;;;;;;;;;;;
14417;10031;"University of Karachi";"2012-11-16 00:00:00";"2012-12-04 23:59:59";"16 Nov 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;"21 Feb 2013";;;;;;;;;;;;;;
14419;10033;"University of Karachi";"2012-11-16 00:00:00";"2012-12-05 23:59:59";"16 Nov 2012";Karachi;;;;;;;;;;;;;;;;
14436;10050;"University of Karachi";"2012-11-19 00:00:00";"2012-12-11 23:59:59";"19 Nov 2012";"ICCB Karachi CANCELLED";;;;;;;;;;;;;;;;
14470;10084;"University of Karachi";"2012-11-21 00:00:00";"2012-12-11 23:59:59";"21 Nov 2012";"ICCB Karachi";;"20 Mar 2013";;;;;;;;;;;;;;
14497;10111;"University of Karachi";"2012-11-26 00:00:00";"2012-12-11 23:59:59";"26 Nov 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;"21 Feb 2013";;;;;;2012-11-27;;;;;;;;
14498;10112;"University of Karachi";"2012-11-23 00:00:00";"2012-12-18 23:59:59";"26 Nov 2012";"ICCB Karachi";;;;;;"18 Mar 2013";;2012-11-27;;;;;;;;
14537;10151;"University of Karachi";"2012-11-28 00:00:00";"2012-12-18 23:59:59";"28 Nov 2012";"ICCB Karachi";;;;;;"30 Apr 2013";;;;;;;;;;
14538;10152;"University of Karachi";"2012-11-28 00:00:00";"2012-12-18 23:59:59";"28 Nov 2012";"HEJ Research Institute of Chemistry Karachi";;"20 Feb 2013";;;;;;;;;;;;;;
14582;10196;"University of Karachi";"2012-11-30 00:00:00";"2012-12-18 23:59:59";"30 Nov 2012";"ICCB Karachi";;;;;;;;;;;;;;;;
14594;10208;"University of Karachi";"2012-12-03 00:00:00";"2012-12-18 23:59:59";"03 Dec 2012";"ICCB Karachi";;;;;;;;;;;;;;;;
14606;10220;"University of Karachi";"2012-12-04 00:00:00";"2013-01-01 23:59:59";"04 Dec 2012";"ICCB Karachi";;;;;;;;;;;;;;;;
14626;10240;"University of Karachi";"2012-12-06 00:00:00";"2013-01-01 23:59:59";"06 Dec 2012";"HEJ Research Institute of Chemistry Karachi";;;;;;;;2012-12-07;;;;;;;;
14628;10242;"University of Karachi";"2012-12-06 00:00:00";"2012-12-26 23:59:59";"06 Dec 2012";"HEJ Research Institute of Chemistry Karachi";;"12 Feb 2013";;;;;;;;;;;;;;
14695;10309;"University of Karachi";"2012-12-11 00:00:00";"2012-12-31 23:59:59";"11 Dec 2012";Karachi;;;;;;;;;;;;;;;;
14703;10317;"University of Karachi";"2012-12-12 00:00:00";"2013-01-08 23:59:59";"12 Dec 2012";"HEJ Research Institute of Chemistry Karachi";;"27 Mar 2013 Update 28 Feb 2013";;;;;;;;;;;;;;
14719;10333;"University of Karachi";"2012-12-13 00:00:00";"2013-01-15 23:59:59";"13 Dec 2012";"HEJ Research Institute of Chemistry Karachi";;"26 Mar 2013 Update 28 Feb 2013";;;;;;;;;;;;;;
14721;10335;"University of Karachi";"2012-12-13 00:00:00";"2013-01-01 23:59:59";"13 Dec 2012";"ICCB Karachi";;;;;;;;;;;;;;;;
14722;10336;"University of Karachi";"2012-12-13 00:00:00";"2013-01-01 23:59:59";"13 Dec 2012";"ICCB Karachi";;"09 Apr 2013";;;;;;;;;;;;;;
14741;10355;"University of Karachi";"2012-12-14 00:00:00";"2013-01-01 23:59:59";"14 Dec 2012";"HEJ Research Institute of Chemistry Karachi";;"08 Mar 2013";;;;;;;;;;;;;;
14784;10398;"University of Karachi";"2012-12-16 00:00:00";"2013-01-11 23:59:59";"17 Dec 2012";Karachi;;;;;;;;;;;;;;;;
14800;10414;"University of Karachi";"2012-12-19 00:00:00";"2013-01-15 23:59:59";"19 Dec 2012";"HEJ Research Institute of Chemistry Karachi";;"05 Apr 2013";;;;;;;;;;;;;;
14805;10419;"University of Karachi";"2012-12-19 00:00:00";"2013-01-09 23:59:59";"19 Dec 2012";Karachi;;;;;;;;;;;;;;;;
14809;10423;"University of Karachi";"2012-12-19 00:00:00";"2013-01-08 23:59:59";"19 Dec 2012";"ICCB Karachi CANCELLED";;;;;;;;;;;;;;;;
14851;10465;"University of Karachi";"2012-12-21 00:00:00";"2013-01-08 23:59:59";"24 Dec 2012";"PCMD Karachi";;;;;;;;;;;;;;;;
14852;10466;"University of Karachi";"2012-12-21 00:00:00";"2013-01-07 23:59:59";"24 Dec 2012";"PCMD Karachi";;;;;;;;;;;;;;;;
14856;10470;"University of Karachi";"2012-12-24 00:00:00";"2013-01-12 23:59:59";"24 Dec 2012";Karachi;;;;;;;;;;;;;;;;
14903;10517;"University of Karachi";"2012-12-22 00:00:00";"2013-01-15 23:59:59";"31 Dec 2012";Karachi;;;;;;"05 Jan 2013";;;;;;;;;;
14914;10528;"University of Karachi";"2013-01-01 00:00:00";"2013-01-16 23:59:59";"01 Jan 2013";Karachi;;;;;;;;;;;;;;;;
14948;10562;"University of Karachi";"2013-01-02 00:00:00";"2013-01-22 23:59:59";"02 Jan 2012";"ICCB Karachi";;;;;;;;;;;;;;;;
14971;10584;"University of Karachi";"2013-01-03 00:00:00";"2013-01-22 23:59:59";"03 Jan 2013";"ICCB Karachi";;;;;;;;;;;;;;;;
14976;10589;"University of Karachi";"2013-01-04 00:00:00";"2013-01-22 23:59:59";"04 Jan 2013";"ICCB Karachi";;;;;;;;2013-01-11;;;;;;;;
14978;10591;"University of Karachi";"2013-01-04 00:00:00";"2013-01-18 23:59:59";"04 Jan 2013";"HEJ Research Institute of Chemistry Karachi";;"20 Feb 2013";;;;;;2013-01-11;;;;;;;;
15019;0;"University of Karachi";"2013-01-09 00:00:00";"2013-01-29 23:59:59";"09 Jan 2013";"HEJ Karachi NEWS CLIP AT S.NO.15034";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
15020;10633;"University of Karachi";"2013-01-09 00:00:00";"2013-01-29 23:59:59";"09 Jan 2013";"HEJ Research Institute of Chemistry Karachi";;"21 Mar 2013";;;;;;;;;;;;;;
15034;10647;"University of Karachi";"2013-01-09 00:00:00";"2013-01-29 23:59:59";"09 Jan 2013";"HEJ Research Institute of Chemistry Karachi";;"17 Apr 2013 Update 08 Mar 2013";;;;;;;;;;;;;;
15125;10738;"University of Karachi";"2013-01-16 00:00:00";"2013-02-12 23:59:59";"16 Jan 2013";"ICCB Karachi";;"28 Feb 2013";;;;;;;;;;;;;;
15122;10735;"University of Karachi";"2013-01-16 00:00:00";"2013-02-06 23:59:59";"16 Jan 2013";"ICCB Karachi";;"20 May 2013 Update 28 Mar 2013";;;;;;;;;;;;;;
15131;10744;"University of Karachi";"2013-01-16 00:00:00";"2013-02-05 23:59:59";"16 Jan 2013";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;"15 Apr 2013";;;;;;;;;;;;;;
15132;10745;"University of Karachi";"2013-01-16 00:00:00";"2013-02-06 23:59:59";"16 Jan 2013";"HEJ Research Institute of Chemistry Karachi";;"15 Apr 2013";;;;;;;;;;;;;;
15133;10746;"University of Karachi";"2013-01-16 00:00:00";"2013-02-06 23:59:59";"16 Jan 2013";"HEJ Research Institute of Chemistry Karachi";;;;;;;;;;;;;;;;
15134;10747;"University of Karachi";"2013-01-16 00:00:00";"2013-02-06 23:59:59";"16 Jan 2013";"HEJ Research Institute of Chemistry Karachi";;"16 Apr 2013";;;;;;;;;;;;;;
15165;10778;"University of Karachi";"2013-01-19 00:00:00";"2013-02-05 23:59:59";"21 Jan 2013";"ICCB Karachi";;;;;;;;;;;;;;;;
15169;10782;"University of Karachi";"2013-01-21 00:00:00";"2013-02-13 23:59:59";"21 Jan 2013";"HEJ Research Institute of Chemistry Karachi";;;;;;;;2013-01-22;;;;;;;;
15185;10798;"University of Karachi";"2013-01-22 00:00:00";"2013-02-13 23:59:59";"22 Jan 2013";Karachi;;;;;;;;2013-01-23;;;;;;;;
15204;10817;"University of Karachi";"2013-01-23 00:00:00";"2013-02-19 23:59:59";"23 Jan 2013";"HEJ Research Institute of Chemistry ICCB Karachi";;"26 Apr 2013";;;;;;2013-01-30;;;;;;;;
15205;10818;"University of Karachi";"2013-01-23 00:00:00";"2013-02-12 23:59:59";"23 Jan 2013";"Dr. Punjwani Centre ICCB Karachi";;;;;;;;2013-01-30;;;;;;;;
15244;10857;"University of Karachi";"2013-01-29 00:00:00";"2013-02-12 23:59:59";"29 Jan 2013";"Dr. Punjwani Centre ICCB Karachi";;;;;;;;;;;;;;;;
15258;10871;"University of Karachi";"2013-01-30 00:00:00";"2013-02-19 23:59:59";"30 Jan 2013";"Third World Centre for Chemical Sciences ICCB Karachi";;;;;;;;;;;;;;;;
15291;10904;"University of Karachi";"2013-01-31 00:00:00";"2013-02-18 23:59:59";"31 Jan 2013";"KIBGE Karachi";;;;;;;;;;;;;;;;
15310;10923;"University of Karachi";"2013-02-01 00:00:00";"2013-02-26 23:59:59";"01 Feb 2013";"HEJ Research Institute of Chemistry ICCB Karachi";;"02 May 2013";;;;;;;;;;;;;;
15312;10925;"University of Karachi";"2013-02-01 00:00:00";"2013-02-26 23:59:59";"01 Feb 2013";"HEJ Research Institute of Chemistry ICCB Karachi";;;;;;;;;;;;;;;;
15313;0;"University of Karachi";"2013-02-01 00:00:00";"2013-02-26 23:59:59";"01 Feb 2013";"ICCB Karachi";;"13 Sep 2103, 18 Apr 2013";;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
15346;10959;"University of Karachi";"2013-02-06 00:00:00";"2013-03-05 23:59:59";"06 Feb 2013";"HEJ Research Institute of Chemistry ICCB Karachi";;;;;;;;;;;;;;;;
15382;0;"University of Karachi";"2013-02-08 00:00:00";"2013-02-26 23:59:59";"08 Feb 2013";"ICCB Karachi";;"18 July 2013 Update 19 June 2013";;;;;;2013-02-12;Clarification;"SPPRA ID WITHHELP";;;;;;
15383;10996;"University of Karachi";"2013-02-08 00:00:00";"2013-03-05 23:59:59";"08 Feb 2013";"ICCB Karachi";;"23 July 2013 Update 25 June 2013";;;;;;2013-02-12;"Furnish Original BER";"SPPRA ID WITHHELD";;;;;;
15384;10997;"University of Karachi";"2013-02-08 00:00:00";"2013-03-12 23:59:59";"08 Feb 2013";"ICCB Karachi";;"20 May 2013";;;;;;2013-02-12;"CS Not Signed, Estimated cost not Mentioned";;;;;;;
15461;11074;"University of Karachi";"2013-02-14 00:00:00";"2013-03-12 23:59:59";"14 Feb 2013";"HEJ Research Institute of Chemistry ICCB Karachi";;"21 June 2013 Update 26 Apr 2013";;;;;;;;;;;;;;
15462;11075;"University of Karachi";"2013-02-14 00:00:00";"2013-03-05 23:59:59";"14 Feb 2013";"HEJ Research Institute of Chemistry ICCB Karachi";;;;;;;;;;;;;;;;
15463;11076;"University of Karachi";"2013-02-14 00:00:00";"2013-03-12 23:59:59";"14 Feb 2013";"HEJ Research Institute of Chemistry ICCB Karachi";;;;;;;;;;;;;;;;
15464;11077;"University of Karachi";"2013-02-14 00:00:00";"2013-02-12 23:59:59";"14 Feb 2013";"HEJ Research Institute of Chemistry ICCB Karachi";;;;;;;;;;;;;;;;
15465;11078;"University of Karachi";"2013-02-14 00:00:00";"2013-03-12 23:59:59";"14 Feb 2013";"ICCB Karachi";;;;;;;;;;;;;;;;
15526;11139;"University of Karachi";"2013-02-20 00:00:00";"2013-03-19 23:59:59";"20 Feb 2013";"HEJ Research Institute of Chemistry ICCB Karachi";;"26 Apr 2013";;;;;;;;;;;;;;
15542;11155;"University of Karachi";"2013-02-21 00:00:00";"2013-03-11 23:59:59";"21 Feb 2013";"ICCB Karachi";;;;;;;;;;;;;;;;
15545;11158;"University of Karachi";"2013-02-22 00:00:00";"2013-03-19 23:59:59";"22 Feb 2013";"HEJ Research Institute of Chemistry ICCB Karachi";;;;;;;;;;;;;;;;
15546;11159;"University of Karachi";"2013-02-22 00:00:00";"2013-03-12 23:59:59";"22 Feb 2013";"Dr. Punjwani Centre ICCB Karachi";;;;;;;;;;;;;;;;
15584;11197;"University of Karachi";"2013-02-23 00:00:00";"2013-03-13 23:59:59";"25 Feb 2013";Karachi;;;;;;;;;;;;;;;;
15585;0;"University of Karachi";"2013-02-24 00:00:00";"2013-03-26 23:59:59";"25 Feb 2013";"HEJ Research Institute of Chemistry ICCB Karachi";;"05 Sep 2103,24 Jun 2013 Update 30 MAY 2013";;;;;;;"reminder for our Letter";;;;;;;
