"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
3867;304/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Pump";"20 February 2014";
12609;3039/2017;"FINANCE DEPARTMENT GOVT. OF SINDH";;"18 December 2017";
12608;3038/2017;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"18 December 2017";
12607;3037/2017;"MEHRAN UNIVERSITY OF ENGINEERING OF TECHNOLOGY JAMSHORO";;"18 December 2017";
12606;3036/2017;"MEHRAN UNIVERSITY OF ENGINEERING OF TECHNOLOGY JAMSHORO US AID";;"18 December 2017";
12605;3035/2017;"PEOPLE'S UNIVERSITY SHAHEED BENAZIRABAD";;"18 December 2017";
12604;3034/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION HYDERABAD";;"18 December 2017";
12603;3033/2017;"MEHRAN UNIVERSITY OF ENGINEERING OF TECHNOLOGY JAMSHORO";;"18 December 2017";
12602;3032/2017;"MEHRAN UNIVERSITY OF ENGINEERING OF TECHNOLOGY JAMSHORO US AID";;"18 December 2017";
12601;3031/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"15 December 2017";
12600;3030/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"15 December 2017";
12988;303/2018;"KARACHI WATER & SEWERAGE BOARD";;"06 February 2018";
9878;303/2017;"KARACHI WATER & SEWERAGE BOARD";;"08 February 2017";
7360;303/2016;"ANIMAL BREEDING HYDERABAD";"Articles & Equipments";"05 April 2016";
3866;303/2014;"EXECUTIVE ENGINEER KHAIRPUR DRAINAGE DIVISION KHAIRPUR";"Construction Work";"20 February 2014";
12599;3029/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"15 December 2017";
12598;3028/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"15 December 2017";
12597;3027/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"15 December 2017";
12596;3026/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"15 December 2017";
12595;3025/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION MATIARI";;"15 December 2017";
12594;3024/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"15 December 2017";
12593;3023/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"15 December 2017";
12592;3022/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"15 December 2017";
12591;3021/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"15 December 2017";
12590;3020/2017;"ON FARM WATER MANAGEMENT SINDH HYDERABAD";;"15 December 2017";
12987;302/2018;"KARACHI WATER & SEWERAGE BOARD";;"06 February 2018";
9877;302/2017;"KARACHI WATER & SEWERAGE BOARD";;"08 February 2017";
7359;302/2016;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";"Establishment of Garbage Station";"05 April 2016";
3865;302/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"19 February 2014";
12589;3019/2017;"EXECUTIVE ENGINEER JAMRAO DIVISION MIRPURKHAS";;"15 December 2017";
12588;3018/2017;"EXECUTIVE ENGINEER JAMRAO DIVISION MIRPURKHAS";;"15 December 2017";
12587;3017/2017;"MEHRAN UNIVERSITY OF ENGINEERING OF TECHNOLOGY JAMSHORO";;"15 December 2017";
12586;3016/2017;"EXECUTIVE ENGINEER BEGARI DIVISION JACOBABAD";;"15 December 2017";
12585;3015/2017;"DMC KORANGI KARACHI";;"15 December 2017";
12584;3014/2017;"EXCISE & TAXATION & NARCOTICS CONTROL KARACHI";;"15 December 2017";
12583;3013/2017;"EXCISE & TAXATION & NARCOTICS CONTROL KARACHI";;"15 December 2017";
12582;3012/2017;"EXCISE & TAXATION & NARCOTICS CONTROL KARACHI";;"15 December 2017";
12581;3011/2017;"EXCISE & TAXATION & NARCOTICS CONTROL KARACHI";;"15 December 2017";
12580;3010/2017;"EXECUTIVE ENGINEER HIGHWAYS DIVISION DISTRICT KAMBAR SHAHDADKOT";;"15 December 2017";
12986;301/2018;"KARACHI WATER & SEWERAGE BOARD";;"06 February 2018";
9876;301/2017;"KARACHI WATER & SEWERAGE BOARD";;"08 February 2017";
7358;301/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SUKKUR";;"05 April 2016";
3864;301/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Generator";"19 February 2014";
12579;3009/2017;"EXCISE & TAXATION & NARCOTICS CONTROL KARACHI";;"15 December 2017";
12578;3008/2017;"EXCISE & TAXATION & NARCOTICS CONTROL KARACHI";;"15 December 2017";
12577;3007/2017;"EXCISE & TAXATION & NARCOTICS CONTROL KARACHI";;"15 December 2017";
12576;3006/2017;"EXCISE & TAXATION & NARCOTICS CONTROL KARACHI";;"15 December 2017";
12575;3005/2017;"EXCISE & TAXATION & NARCOTICS CONTROL KARACHI";;"15 December 2017";
12574;3004/2017;"EXCISE & TAXATION & NARCOTICS CONTROL KARACHI";;"15 December 2017";
12573;3003/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"15 December 2017";
12572;3002/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"15 December 2017";
12571;3001/2017;"SINDH MICRIFINANCE BANK LTD";;"15 December 2017";
12570;3000/2017;"SINDH TECHINCAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";;"15 December 2017";
12985;300/2018;"KARACHI WATER & SEWERAGE BOARD";;"06 February 2018";
9875;300/2017;"KARACHI WATER & SEWERAGE BOARD";;"08 February 2017";
7357;300/2016;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";"Front End Collection";"05 April 2016";
3863;300/2014;"KARACHI METROPPOLITAN CORPORATION SE CM";"Street Lights";"19 February 2014";
12715;30/2018;"SINDH BANK KARACHI";;"03 January 2018";
9605;30/2017;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;"06 January 2017";
7087;30/2016;"CIVIL HOSPITAL KARACHI";"Printer Ribbon";"21 Jan 2016";
5280;30/2015;"HEPATITIS PREVENTION & CONTROL PROGRAM HYDERABAD";"Drugs/Medicines and Others";"08 January 2015";
3594;30/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Pump";"09 January 2014";
12569;2999/2017;"EXECUTIVE ENGINEER THATTA DRAINAGE DIVISION THATTA";;"14 December 2017";
12568;2998/2017;"EXECUTIVE ENGINEER SAKRO DIVISION MIRPURSAKRO";;"14 December 2017";
12567;2997/2017;"CULTURE, TOURISM & ANTIQUITIES DEPARTMENT";;"14 December 2017";
12566;2996/2017;"EXECUTIVE ENGINEER SAKRO DIVISION MIRPURSAKRO";;"14 December 2017";
12565;2995/2017;"MUNICIPAL SERVICES DEPARTMENT KMC";;"14 December 2017";
12564;2994/2017;"KARACHI METROPOLITAN CORPORATION";;"14 December 2017";
12563;2993/2017;"UCG THAR ENERGY DEPARTMENT GOVERNMENT OF SINDH";;"14 December 2017";
12562;2992/2017;"DMC EAST KARACHI";;"14 December 2017";
12561;2991/2017;"EXECUTIVE ENGINEER BUILDINGS DIVISION LARAKANA";;"14 December 2017";
12560;2990/2017;"EXECUTIVE ENGINEER BUILDINGS DIVISION (W&S) HYDERABAD";;"14 December 2017";
12984;299/2018;"KARACHI WATER & SEWERAGE BOARD";;"06 February 2018";
9874;299/2017;"KARACHI WATER & SEWERAGE BOARD";;"08 February 2017";
7356;299/2016;"EXECUTIVE ENGINEER SHAHDADKOT IRRIGATION DIVISION SHADADKOT";"Abkalani Material";"05 April 2016";
3862;299/2014;"KARACHI METROPPOLITAN CORPORATION SE CM";"Providing of Pipeline";"19 February 2014";
12559;2989/2017;"EXECUTIVE ENGINEER HIGHWAYS DIVISION SUKKUR";;"14 December 2017";
12558;2988/2107;"EXECUTIVE ENGINEER BUILDINGS DIVISION LARKANA";;"14 December 2017";
12557;2987/2017;"ON FARM WATER MANAGEMENT SINDH HYDERABAD";;"14 December 2017";
12556;2986/2017;"SINDH BANK KARACHI";;"14 December 2017";
12555;2985/2017;"SINDH BANK KARACHI";;"14 December 2017";
12554;2984/2017;"SINDH BANK KARACHI";;"14 December 2017";
12553;2983/2017;"SINDH EDUCATION FOUNDATION KARACHI";;"13 December 2017";
12552;2982/2017;"PREVENTAION & CONTROL PROGRAM FOR DENGUE HEALTH DEPARTMENT";;"13 December 2017";
12551;2981/2017;"CADET COLLEGE PETARO JAMSHORO";;"13 December 2017";
12550;2980/2017;"EXECUTIVE ENGINEER BENAZIR BHUTTO SHAHEED UNIVERSITY LYARI KARACHI";;"13 December 2017";
12983;298/2018;"KARACHI WATER & SEWERAGE BOARD";;"06 February 2018";
9873;298/2017;"DIGP TRAINING KARACHI";;"08 February 2017";
7355;298/2016;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";;"05 April 2016";
3861;298/2014;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION THAR @ MITHI";"Construction of Roads";"19 February 2014";
12549;2979/2017;"OFFICE OF THE COMMANDANT SPECIAL SECURITY UNIT, KARACHI";;"13 December 2017";
12548;2978/2017;"EXECUTIVE ENGINEER KARACHI WATER AND SEWERAGE BOARD JAMSHED TOWN";;"12 December 2017";
12547;2977/2017;"EXECUTIVE ENGINEER KARACHI WATER AND SEWERAGE BOARD JAMSHED TOWN";;"12 December 2017";
12546;2976/2017;"SINDH BANK KARACHI";;"12 December 2017";
12545;2975/2017;"RESIDENT ENGINEER DHABEJI KARACHI WATER & SEWERAGE BOARD";;"12 December 2017";
12544;2974/2017;"EXECUTIVE ENGINEER KARACHI WATER AND SEWERAGE GULISTAN-E-JOHAR DIVISION";;"12 December 2017";
12543;2973/2017;"EXECUTIVE ENGINEER KARACHI WATER AND SEWERAGE BOARD DIVISION CIVIL-II";;"12 December 2017";
12542;2972/2017;"EXECUTIVE ENGINEER KARACHI WATER AND SEWERAGE BOARD JAMSHED TOWN";;"12 December 2017";
12541;2971/2017;"SINDH INDUSTRIAL TRADING ESTATES KARACHI";;"12 December 2017";
12540;2970/2017;"DMC EAST KARACHI";;"12 December 2017";
12982;297/2018;"KARACHI WATER & SEWERAGE BOARD";;"06 February 2018";
9872;297/2017;"DIGP TRAINING KARACHI";;"08 February 2017";
7354;297/2016;"CIVIL HOSPITAL KARACHI";;"05 April 2016";
3860;297/2014;"DEPUTY INSPECTOR OF POLICE SOUTH ZONE";"Repair/Maintenance of Miscellaneous Work";"19 February 2014";
12539;2969/2017;"DMC EAST KARACHI";;"12 December 2017";
12538;2968/2017;"DMC EAST KARACHI";;"12 December 2017";
12537;2967/2017;"DMC EAST KARACHI";;"12 December 2017";
12536;2966/2017;"EXECUTIVE ENGINEER DAD DIVISION SHAHEED BENAZIRABAD";;"11 December 2017";
12535;2965/2017;"SPPRA KARACHI";;"11 December 2017";
12534;2964/2017;"SPPRA KARACHI";;"11 December 2017";
12533;2963/2017;"SPPRA KARACHI";;"11 December 2017";
12532;2962/2017;"PLANNING & DEVELOPMENT DEPARTMENT KARACHI";;"11 December 2017";
12531;2961/2017;"EXECUTIVE ENGINEER HIGHWAYS DIVISION SANGHAR";;"11 December 2017";
12530;2960/2017;"FINANCE DEPARTMENT GOVT. OF SINDH";;"11 December 2017";
12981;296/2018;"KARACHI WATER & SEWERAGE BOARD";;"06 February 2018";
9871;296/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SHAHEED BENAZIRABAD";;"08 February 2017";
7353;296/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";;"01 April 2016";
3859;296/2014;"DISTRICT MUNICIPAL CORPORATION WEST ORANGI KARACHI";"Repair/Maintenance of Miscellaneous Work";"18 February 2014";
12529;2959/2017;"TOWN COMMITTEE CHUHAR JAMALI";;"11 December 2017";
12528;2958/2017;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"11 December 2017";
12527;2957/2017;"EXECUTIVE ENGINEER DISTRICT SOUTH KARACHI WATER AND SEWERAGE BOARD";;"11 December 2017";
12526;2956/2017;"EXECUTIVE ENGINEER KARACHI WATER AND SEWERAGE BOARD LIAQUATABAD ZONE";;"11 December 2017";
12525;2955/2017;"EXECUTIVE ENGINEER KARACHI WATER AND SEWERAGE BOARD LIAQUATABAD ZONE";;"11 December 2017";
12524;2954/2017;"EXECUTIVE ENGINEER KARACHI WATER AND SEWERAGE BOARD LIAQUATABAD ZONE";;"11 December 2017";
12523;2953/2017;"DISTRICT COUNCIL KARACHI";;"11 December 2017";
12522;2952/2017;"SINDH BANK KARACHI";;"11 December 2017";
12521;2951/2017;"EXECUTIVE ENGINEER CLIFTON DISTRICT KARACHI WATER AND SEWERAGE BOARD";;"11 December 2017";
12520;2950/2017;"EXECUTIVE ENGINEER CLIFTON DISTRICT KARACHI WATER AND SEWERAGE BOARD";;"11 December 2017";
12980;295/2018;"KARACHI WATER & SEWERAGE BOARD";;"06 February 2018";
9870;295/2017;"NED UNIVERSITY KARACHI";;"08 February 2017";
7352;295/2016;"KARACHI WATER & SEWERAGE BOARD";"Desilting & cleaning of SUMP";"01 April 2016";
3858;295/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"18 February 2014";
12519;2949/2017;"EXECUTIVE ENGINEER CLIFTON DISTRICT KARACHI WATER AND SEWERAGE BOARD";;"11 December 2017";
12518;2948/2017;"DISTRICT HEALTH OFFICER HYDERABAD";;"11 December 2017";
12517;2947/2017;"REFORM SUPPORT UNIT EDUCATION LITERACY DEPARTMENT";;"11 December 2017";
12516;2946/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION LARKANO";;"11 December 2017";
12515;2945/2017;"XEN RURAL DEVELOPMENT DEPARTMENT KARACHI";;"08 December 2017";
12514;2944/2017;"XEN RURAL DEVELOPMENT DEPARTMENT SHAHEED BENAZIRABAD";;"08 December 2017";
12513;2943/2017;"XEN RURAL DEVELOPMENT DEPARTMENT HYDERABAD";;"08 December 2017";
12512;2942/2017;"XEN RURAL DEVELOPMENT DEPARTMENT MIRPURKHAS";;"08 December 2017";
12511;2941/2017;"XEN RURAL DEVELOPMENT DEPARTMENT LARKANA";;"08 December 2017";
12510;2940/2017;"SINDH GOVERNMENT HOSPITAL LYARI KARACHI";;"08 December 2017";
12979;294/2018;"KARACHI WATER & SEWERAGE BOARD";;"06 February 2018";
9869;294/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;"08 February 2017";
7351;294/2016;"SINDH BANK";;"01 April 2016";
3857;294/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Pump";"18 February 2014";
12509;2939/2017;"EXCISE & TAXATION & NARCOTICS CONTROL (ADMIN/MVR0, KARACHI";;"08 December 2017";
12508;2938/2017;"ACCELERATED ACTION PLAN SOCIAL WELFARE DEPARTMENT KARACHI";;"08 December 2017";
12507;2937/2017;"EXECUTIVE ENGINEER TUBEWELL DIVISION NO:II HALA";;"08 December 2017";
12506;2936/2017;"CHAIRMAN DISTRICT COUNCIL BADIN";;"08 December 2017";
12505;2935/2017;"INFORMATION SCIENCE & TECHNOLOGY DEPARTMENT KARACHI";;"08 December 2017";
12504;2934/2017;"QUID-E-AWAM UNIVERSITY OF ENGINEERING & TECHNOLOGY NAWABSHAH";;"08 December 2017";
12503;2933/2017;"SINDH EDUCATION FOUNDATION KARACHI";;"08 December 2017";
12502;2932/2017;"MEHRAN UNIVERSITY OF ENGINEERING OF TECHNOLOGY KHAIRPUR";;"08 December 2017";
12501;2931/2017;"MEHRAN UNIVERSITY OF ENGINEERING OF TECHNOLOGY JAMSHORO";;"08 December 2017";
12500;2930/2017;"EXECUTIVE ENGINEER HIGHWAYS DIVISION SAJJAWAL";;"08 December 2017";
12978;293/2018;"UNIVERSITY OF KARACHI ICCBS";;"06 February 2018";
9868;293/2017;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";;"07 February 2017";
7350;293/2016;"CAPACITY BUILDING FOR TEACHER TRAINING INSTITUTIONS CIDA KARACHI";;"01 April 2016";
3856;293/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Pump";"18 February 2014";
12499;2929/2017;"EXECUTIVE ENGINEER HIGHWAYS DIVISION SAJJAWAL";;"08 December 2017";
12498;2928/2017;"Population Welfare Deaprtment Government of Sindh";;"08 December 2017";
12497;2927/2017;"OFFICE OF THE COMMANDANT SPECIAL SECURITY UNIT, KARACHI";;"07 December 2017";
12496;2926/2017;"OFFICE OF THE COMMANDANT SPECIAL SECURITY UNIT, KARACHI";;"07 December 2017";
12495;2925/2017;"SINDH BANK KARACHI";;"07 December 2017";
12494;2924/2017;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"06 December 2017";
12493;2923/2017;"EXECUTIVE ENGINEER TREATMENT DIVISION MIRPURKHAS";;"06 December 2017";
12492;2922/2017;"DMC KORANGI KARACHI";;"06 December 2017";
12491;2921/2017;"DMC MALIR KARACHI";;"06 December 2017";
12490;2920/2017;"EXECUTIVE ENGINEER BEGHARI DIVISION THULL";;"05 December 2017";
12977;292/2018;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"06 February 2018";
9867;292/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION II KARACHI";;"07 February 2017";
7349;292/2016;"SINDH UNIVERSITY JAMSHORO";;"01 April 2016";
3855;292/2014;"INFORMATION TECHNOLOGY DEPARTMENT";"Video Conferencing Equipment/Service";"18 February 2014";
12489;2919/2017;"KARACHI WATER & SEWERAGE BOARD";;"05 December 2017";
12488;2918/2017;"KARACHI WATER & SEWERAGE BOARD";;"05 December 2017";
12487;2917/2017;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;"05 December 2017";
12486;2916/2017;"EXECUTIVE ENGINEER DRAINAGE DIVISION LBOD SHAHEED BENAZIRABAD";;"05 December 2017";
12485;2915/2017;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;"05 December 2017";
12484;2914/2017;"EXECUTIVE ENGINEER MACHINERY MAINTENANCE DIVISION, KHAIRPUR@ SHIKARPUR";;"05 December 2017";
12483;2913/2017;"SENIOR SUPERINTENDENT OF POLICE JAMSHORO";;"05 December 2017";
12482;2912/2017;"BOARD OF SECONDARY EDUCATION KARACHI";;"04 December 2017";
12481;2911/2017;"BOARD OF SECONDARY EDUCATION KARACHI";;"04 December 2017";
12480;2910/2017;"BOARD OF SECONDARY EDUCATION KARACHI";;"04 December 2017";
12976;291/2018;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"06 February 2018";
9866;291/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION II KARACHI";;"07 February 2017";
7348;291/2016;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";;"01 April 2016";
3854;291/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pumping Machinery";"18 February 2014";
12479;2909/2017;"SINDH BASIC EDUCATION PROGRAM SCHOOL DEPARTMENT";;"04 December 2017";
12478;2908/2017;"SINDH EDUCATION FOUNDATION GOVERNMENT OF SINDH KARACHI";;"04 December 2017";
12477;2907/2017;"BOARD OF INTERMEDIATE EDUCATION KARACHI";;"04 December 2017";
12476;2906/2017;"SINDH GOVERNMENT QATAR HOSPITAL KARACHI";;"04 December 2017";
12475;2905/2017;"SINDH EDUCATION FOUNDATION GOVERNMENT OF SINDH KARACHI";;"04 December 2017";
12474;2904/2017;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"04 December 2017";
12473;2903/2017;"Sindh Technical Education & Vocational Training Authority (STEVTA)";;"04 December 2017";
12472;2902/2017;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"04 December 2017";
12471;2901/2017;"WORKERS WELFARE BOARD SINDH";;"30 November 2017";
12470;2900/2017;"TOWN COMMITTEE RADHAN STATION";;"30 November 2017";
12975;290/2018;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCES JAMSHORO";;"06 February 2018";
9865;290/2017;"DIGP SPECIAL BRANCH KARACHI";;"07 February 2017";
7347;290/2016;"BUREAU OF STATISTICS KARACHI";;"01 April 2016";
3853;290/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"18 February 2014";
12714;29/2018;"KARACHI WATER & SEWERAGE BOARD";;"03 January 2018";
9604;29/2017;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;"06 January 2017";
7086;29/2016;"CIVIL HOSPITAL KARACHI";"Patients Slips";"21 Jan 2016";
5279;29/2015;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION LARKANA";"Stationary and others";"08 January 2015";
3593;29/2014;"LIAQUAT UNIVERSITY HOSPITAL JAMSHORO";"Security Services";"09 January 2014";
12469;2899/2017;"DMC MALIR KARACHI";;"30 November 2017";
12468;2898/2017;"CHEIF ENGINEER (E&M) KARACHI WATER & SEWERAGE BOARD KARACHI";;"30 November 2017";
12467;2897/2017;"TOWN COMMITTEE NASAR PUR";;"30 November 2017";
12466;2896/2017;"EXECUTIVE ENGINEER, PROVINCIAL BUILDINGS DIVISION NO III KARACHI";;"30 November 2017";
12465;2895/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION SHAHEED BENAZIR ABAD";;"30 November 2017";
12464;2894/2017;"SINDH EMPLOYEE'S SOCIAL SECURITY INSTITUTION KARACHI";;"30 November 2017";
12463;2893/2017;"SINDH BANK KARACHI";;"30 November 2017";
12462;2892/2017;"SHAH ABDUL LATIF UNIVERSITY KHAIRPUR";;"29 November 2017";
12461;2891/2017;"MS SINDH GOVERNMENT HOSPITAL QASIMABAD HYDERABAD";;"29 November 2017";
12460;2890/2017;"MS DR RUTH K.M PFAU CIVIL HOSPITAL KARACHI";;"29 November 2017";
12974;289/2018;"EXECUTIVE ENGINEER DRAINAGE DIVISION LBOD SHAHEED BENAZIRABAD";;"06 February 2018";
9864;289/2017;"DIGP SPECIAL BRANCH KARACHI";;"07 February 2017";
7346;289/2016;"CIVIL HOSPITAL KARACHI";;"01 April 2016";
3852;289/2014;"DISTRICT HEALTH OFFICER TANDO MUHAMMAD KHAN";"Drugs/Medicines and Others";"18 February 2014";
12459;2889/2017;"DAWOOD UNIVERSITY OF ENGINEERING & TECHNOLOGY";;"29 November 2017";
12458;2888/2017;"HEJ RESAERCH INSTITUTE OF CHEMISTRY KARACHI UNIVERSITY";;"29 November 2017";
12457;2887/2017;"TOWN COMMITTEE KUNRI";;"29 November 2017";
12456;2886/2017;"DIRECTOR INSTITUTE OF SKIN DISEASE, SINDH KARACHI";;"29 November 2017";
12455;2885/2017;"TOWN COMMITTEE SITA ROAD DADU";;"28 November 2017";
12454;2884/2017;"DISTRICT COUNCIL SHAHEED BENAZIRABAD";;"28 November 2017";
12453;2883/2017;"DIRECTORATE AGRICULTURE ENGINEERING SINDH HYDERABAD";;"28 November 2017";
12452;2882/2017;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;"28 November 2017";
12451;2881/2017;"SMBBTAC CIVIL HOSPITAL KARACHI";;"28 November 2017";
12450;2880/2017;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"28 November 2017";
12973;288/2018;"EXECUTIVE ENGINEER BUILDING DIVISION TANDO ALLAHYAR";;"02 February 2018";
9863;288/2017;"DIGP SPECIAL BRANCH KARACHI";;"07 February 2017";
7345;288/2016;"CIVIL HOSPITAL KARACHI";;"01 April 2016";
3851;288/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";Sand;"18 February 2014";
12449;2879/2017;"SINDH EDUCATION FOUNDATON KARACHI";;"28 November 2017";
12448;2878/2017;"MS SINDH GOVERMENT MS KORANGI NO-5 KARACHI";;"28 November 2017";
12447;2877/2017;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"28 November 2017";
12446;2876/2017;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"28 November 2017";
12445;2875/2017;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"28 November 2017";
12444;2874/2017;"KARACHI UNIVERSITY KARACHI";;"28 November 2017";
12443;2873/2017;"DAWOOD UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"28 November 2017";
12442;2872/2017;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;"28 November 2017";
12441;2871/2017;"KARACHI UNIVERSITY KARACHI";;"28 November 2017";
12440;2870/2017;"SINDH ENTERPRISE DEVELOPMENT FUND";;"28 November 2017";
12972;287/2018;"EXECUTIVE ENGINEER BUILDING DIVISION TANDO ALLAHYAR";;"02 February 2018";
9862;287/2017;"C.M. Secretariat Karachi";;"06 February 2017";
7344;287/2016;"CIVIL HOSPITAL KARACHI";;"01 April 2016";
3850;287/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Pump";"18 February 2014";
12439;2869/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION SHAHEED BENAZIR ABAD";;"28 November 2017";
12438;2868/2017;"MS KHAIRPUR MEDICAL COLLEGE CIVIL HOSPITAL KHAIRPUR";;"28 November 2017";
12437;2867/2017;"SINDH MADRESSTUL ISLAM UNIVERSITY KARACHI";;"27 November 2017";
12436;2866/2017;"EXECUTIVE ENGINEER KARACHI WATER AND SEWERAGE BOARD JAMSHED TOWN";;"27 November 2017";
12435;2865/2017;"EXECUTIVE ENGINEER KARACHI WATER AND SEWERAGE BOARD JAMSHED TOWN";;"27 November 2017";
12434;2864/2017;"EXECUTIVE ENGINEER KARACHI WATER AND SEWERAGE BOARD JAMSHED TOWN";;"27 November 2017";
12433;2863/2017;"EXECUTIVE ENGINEER KARACHI WATER AND SEWERAGE BOARD JAMSHED TOWN";;"27 November 2017";
12432;2862/2017;"EXECUTIVE ENGINEER RESEARCH DIVISION KARACHI";;"27 November 2017";
12431;2861/2017;"ADDL. INSPECTOR GENERAL OF POLICE KARACHI RANGE";;"27 November 2017";
12430;2860/2017;"ADDL. INSPECTOR GENERAL OF POLICE KARACHI RANGE";;"27 November 2017";
12971;286/2018;"CHANDKA MEDICAL COLLEGE HOSPITAL";;"02 February 2018";
9861;286/2017;"C.M. Secretariat Karachi";;"06 February 2017";
7343;286/2016;"EXECUTIVE ENGINEER NASRAT DIVISION SHAHEED BENAZIRABAD";;"31 Mar 2016";
3849;286/2014;"SHAH BHITAI HOSPITAL HYDERABAD";"Drugs/Medicines and Others";"18 February 2014";
12429;2859/2017;"COMMISSIONER KARACHI";;"27 November 2017";
12428;2858/2017;"ADDL. INSPECTOR GENERAL OF POLICE KARACHI RANGE";;"27 November 2017";
12427;2857/2017;"STDC KARACHI";;"27 November 2017";
12426;2856/2017;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;"27 November 2017";
12425;2855/2017;"TOWN COMMITTEE MAKLI";;"27 November 2017";
12424;2854/2017;"KARACHI METROPOLITAN CORPORATION";;"24 November 2017";
12423;2853/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION SHIKARPUR";;"24 November 2017";
12422;2852/2017;"EXECUTIVE ENGINEER BUILDINGS DIVISION SANGHAR";;"24 November 2017";
12421;2851/2017;"MUNICIPAL COMMITTEE NAWABSHAH";;"24 November 2017";
12420;2850/2017;"DISTRICT COUNCIL MIRPURKHAS";;"24 November 2017";
12970;285/2018;"SMBBTC CIVIL HOSPITAL";;"02 February 2018";
9860;285/2017;"EXECUTIVE ENGINEER HIGHWAY DIVISION MIRPURKHAS";;"06 February 2017";
7342;285/2016;"SINDH KATCHI ABADIS AUTHORITY";;"31 Mar 2016";
3848;285/2014;"DISTRICT MUNICIPAL CORPORATION EAST JAMSHED KARACHI";"Repair/Maintenance of Road";"17 February 2014";
