"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
11604;2034/2017;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCE JAMSHORO";;"22 June 2017";
11603;2033/2017;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"22 June 2017";
11602;2032/2017;"PEOPLES UNIVERSITY OF MEDICAL & HEALTH SCIENCE SBA";;"22 June 2017";
11601;2031/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING MIRPURKHAS";;"22 June 2017";
11600;2030/2017;"KARACHI UNIVERSITY KARACHI";;"22 June 2017";
11599;2029/2017;"KARACHI UNIVERSITY KARACHI";;"22 June 2017";
11598;2028/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIV UMERKOT";;"22 June 2017";
11597;2027/2017;"DISTRICT EDUCATION OFFICER EAST KARACHI";;"22 June 2017";
11596;2026/2017;"MUNCIPAL COMMITTEE JOHI DISTRICT DADU";;"22 June 2017";
11595;2025/2017;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"22 June 2017";
11594;2024/2017;"DEPUTY COMMISSIONER MALIR KARACHI";;"22 June 2017";
11593;2023/2017;"PEOPLES UNIVERSITY OF MEDICAL & HEALTH SCIENCE SBA";;"22 June 2017";
11592;2022/2017;"BOARD OF SEC EDUCATION KARACHI";;"21 June 2017";
11591;2021/2017;"REGIONAL DIRECTORATE OF FOOD KARACHI";;"21 June 2017";
11590;2020/2017;"DEPUTY COMMISSIONER UMARKOT";;"21 June 2017";
11589;2019/2017;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;"21 June 2017";
11588;2018/2017;"EXECUTIVE ENGINEER PROVINCIAL COASTAL HIGHWAY HYDERABAD";;"21 June 2017";
11587;2017/2017;"SINDH BOARD OF INVESTMENT KARACHI";;"21 June 2017";
11586;2016/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"21 June 2017";
11585;2015/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"21 June 2017";
11584;2014/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"21 June 2017";
11583;2013/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"21 June 2017";
11582;2012/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"21 June 2017";
11581;2011/2017;"KARACHI METROPOLITAN CORPORATION KMC KARACHI";;"21 June 2017";
11580;2010/2017;"SINDH BANK KARACHI";;"21 June 2017";
11579;2009/2017;"EXECUTIVE ENGINEER BUILDING DIV KAMBER SHAHDADKOT";;"21 June 2017";
11578;2008/2017;"KARACHI METROPOLITAN CORPORATION KMC KARACHI";;"21 June 2017";
11577;2007/2017;"CIVIL HOSPITAL KARACHI";;"21 June 2017";
11576;2006/2017;"DISTRICT COUNCIL KHAIRPUR";;"21 June 2017";
11575;2005/2017;"KARACHI INSTITUTE OF HEART DISEASES KARACHI";;"21 June 2017";
11574;2004/2017;"MS LIAQUAT UNIVERSITY HOSPITAL HYDERABAD JAMSHORO";;"20 June 2017";
11573;2003/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11572;2002/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11571;2001/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11570;2000/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11569;1999/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11568;1998/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11567;1997/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11566;1996/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11565;1995/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11564;1994/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11563;1993/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11562;1992/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11561;1991/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11560;1990/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11559;1989/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11558;1988/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11557;1987/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11556;1986/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11555;1985/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11554;1984/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11553;1983/2017;"SINDH EMPLOYEE'S SOCIAL SECURITY INSTITUTION (SESSI)";;"20 June 2017";
11552;1982/2017;"DISTRICT EDUCATION OFFICER JACOBABAD";;"20 June 2017";
11551;1981/2017;"DISTRICT EDUCATION OFFICER JACOBABAD";;"20 June 2017";
11550;1980/2017;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"20 June 2017";
11549;1979/2017;"KARACHI UNIVERSITY KARACHI";;"20 June 2017";
11548;1978/2017;"KARACHI UNIVERSITY KARACHI";;"20 June 2017";
11547;1977/2017;"KARACHI UNIVERSITY KARACHI";;"20 June 2017";
11546;1976/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11545;1975/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11544;1974/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"20 June 2017";
11543;1973/2017;"TOWN COMMITTEE JATIA SANGHAR";;"20 June 2017";
11542;1972/2017;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"20 June 2017";
11541;1971/2017;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"20 June 2017";
11540;1970/2017;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"20 June 2017";
11539;1969/2017;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"20 June 2017";
11538;1968/2017;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"20 June 2017";
11537;1967/2017;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"20 June 2017";
11536;1966/2017;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"20 June 2017";
11535;1965/2017;"EXECUTIVE ENGINEER RICE CANAL MEHAR@KN SHAH";;"19 June 2017";
11534;1964/2017;"PLANNING & DEVELOPMENT DEPARTMENT KARACHI";;"19 June 2017";
11533;1963/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIV NO-I KARACHI";;"19 June 2017";
11532;1962/2017;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"19 June 2017";
11531;1961/2017;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"19 June 2017";
11530;1960/2017;"EXECUTIVE ENGINEER HIGHWAY DIV KHAIRPUR";;"16 June 2017";
11529;1959/2017;"EXECUTIVE ENGINEER HIGHWAY DIV KHAIRPUR";;"16 June 2017";
11528;1958/2017;"AGRICULTURE SUPPLY & PRICES DEPARTMENT KARACHI";;"16 June 2017";
11527;1957/2017;"KARACHI METROPOLITAN COPORATION FOOD & QUALITY";;"16 June 2017";
11526;1956/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11525;1955/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11524;1954/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11523;1953/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11522;1952/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11521;1951/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11520;1950/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11519;1949/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11518;1948/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11517;1947/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11516;1946/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11515;1945/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11514;1944/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11513;1943/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11512;1942/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11511;1941/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11510;1940/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11509;1939/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11508;1938/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11507;1937/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11506;1936/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11505;1935/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11504;1934/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11503;1933/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11502;1932/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11501;1931/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11500;1930/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11499;1929/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11498;1928/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11497;1927/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11496;1926/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11495;1925/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11494;1924/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11493;1923/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11492;1922/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11491;1921/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11490;1920/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11489;1919/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11488;1918/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11487;1917/2017;"KARACHI WATER & SEWERAGE BOARD";;"16 June 2017";
11486;1916/2017;"EXECUTVE ENGINEER NORTHERN DADU DIVISION LARKANA";;"16 June 2017";
11485;1915/2017;"FINANCE DEPARTMENT KARACHI";;"16 June 2017";
11484;1914/2017;"DISTRICT COUNCIL KHAIRPUR";;"15 June 2017";
11483;1913/2017;"KARACHI METROPOLITAN CORPORATION KMC KARACHI";;"15 June 2017";
11482;1912/2017;"EXECUTIVE ENGINEER CITY SEWERAGE WASA HDA HYDERABAD";;"15 June 2017";
11481;1911/2017;"SINDH EDUCATION FOUNDATON";;"15 June 2017";
11480;1910/2017;"SINDH EDUCATION FOUNDATON";;"15 June 2017";
11479;1909/2017;"SINDH BASIC EDUCATION FOUNDATION PMIU KARACHI";;"15 June 2017";
11478;1908/2017;"EDUCATION & LITERACY DEPARTMENT PMIU KARACHI";;"15 June 2017";
11477;1907/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING NO-II KHAIRPUR @ RANIPUR";;"15 June 2017";
11476;1906/2017;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";;"15 June 2017";
11475;1905/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIV UMERKOT";;"15 June 2017";
11474;1904/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIV SBA";;"15 June 2017";
11473;1903/2017;"DISTRICT EDUCATION OFFICER EAST KARACHI";;"15 June 2017";
11472;1902/2017;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";;"15 June 2017";
11471;1901/2017;"SBB UNIVERSITY OF VETERINARY AND ANIMAL SCIENCE SAKRAND";;"15 June 2017";
11470;1900/2017;"PEOPLES MEDICAL COLLEGE HOSPITAL NAWABSHAH";;"15 June 2017";
11469;1899/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"14 June 2017";
11468;1898/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"14 June 2017";
11467;1897/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"14 June 2017";
11466;1896/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"14 June 2017";
11465;1895/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"14 June 2017";
11464;1894/2017;"MINORITIES AFFAIRS DEPARTMENT HYDERABAD";;"14 June 2017";
11463;1893/2017;"DEO EAST KARACHI";;"14 June 2017";
11462;1892/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"14 June 2017";
11461;1891/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIV NO-II KARACHI";;"14 June 2017";
11460;1890/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING MIRPURKHAS";;"14 June 2017";
11459;1889/2017;"DIRECTORATE OF SOCIAL WELFARE KARACHI";;"14 June 2017";
11458;1888/2017;"DIRECTORATE OF SOCIAL WELFARE KARACHI";;"14 June 2017";
11457;1887/2017;"SINDH BANK KARACHI";;"14 June 2017";
11456;1886/2017;"MODERNIZATION OF TRAINING & RESEARCH FACILITIES INSTITUTE HYD";;"14 June 2017";
11455;1885/2017;"SUPERRINTENDENT DISTRICT DADU";;"14 June 2017";
11454;1884/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"14 June 2017";
11453;1883/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"14 June 2017";
11452;1882/2017;"TRANSPORT & MASS TRANSIT DEPARTMENT KARACHI";;"13 June 2017";
11451;1881/2017;"KARACHI WATER & SEWERAGE BOARD";;"13 June 2017";
11450;1880/2017;"KARACHI WATER & SEWERAGE BOARD";;"13 June 2017";
11449;1879/2017;"KARACHI WATER & SEWERAGE BOARD";;"13 June 2017";
11448;1878/2017;"KARACHI WATER & SEWERAGE BOARD";;"13 June 2017";
11447;1877/2017;"KARACHI WATER & SEWERAGE BOARD";;"13 June 2017";
11446;1876/2017;"SINDH REVENUE BOARD KARACHI";;"13 June 2017";
11445;1875/2017;"SINDH BOARD OF TECHNICAL EDUCATION KARACHI";;"13 June 2017";
11444;1874/2017;"LIAQUAT UNIVERSITY HOSPITAL JAMSHORO";;"13 June 2017";
11443;1873/2017;"LABOUR DEPARTMENT KARACHI";;"13 June 2017";
11442;1872/2017;"LABOUR DEPARTMENT KARACHI";;"13 June 2017";
11441;1871/2017;"DEPUTY DIRECTOR FOOD SUKKUR";;"12 June 2017";
11440;1870/2017;"EXECUTIVE ENGINEER HIGHWAY DIVISION KASHMORE KANDHKOT";;"12 June 2017";
11439;1869/2017;"DISTRICT PRISON HYDERABAD";;"12 June 2017";
11438;1868/2017;"KHAIRPUR MEDICAL COLLEGE KHAIRPUR MIRS";;"12 June 2017";
11437;1867/2017;"EXECUTIVE ENGINEER BUILDING DIVISION KASHMORE KANDHKOT";;"12 June 2017";
11436;1866/2017;"SOCIAL WELFARE DEPARTMENT KARACHI";;"12 June 2017";
11435;1865/2017;"KARACHI WATER & SEWERAGE BOARD";;"12 June 2017";
11434;1864/2017;"KARACHI WATER & SEWERAGE BOARD";;"12 June 2017";
11433;1863/2017;"XEN RURAL DEVELOPMENT DEPARTMENT MIRPURKHAS";;"12 June 2017";
11432;1862/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION THATTA";;"12 June 2017";
11431;1861/2017;"DEO MIRPURKHAS";;"12 June 2017";
11430;1860/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING JACOBABAD";;"12 June 2017";
11429;1859/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DADU";;"12 June 2017";
11428;1858/2017;"XEN RURAL DEVELOPMENT DEPARTMENT JAMSHORO";;"12 June 2017";
11427;1857/2017;"LIAQUAT UNIVERSITY HOSPITAL JAMSHORO";;"12 June 2017";
11426;1856/2017;"NED UNIVERSITY KARACHI";;"12 June 2017";
11425;1855/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION LARKANA";;"12 June 2017";
11424;1854/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION TANDO ALLAHYAR";;"12 June 2017";
11423;1853/2017;"KARACHI WATER & SEWERAGE BOARD";;"12 June 2017";
11422;1852/2017;"KARACHI WATER & SEWERAGE BOARD";;"12 June 2017";
11421;1851/2017;"KARACHI WATER & SEWERAGE BOARD";;"12 June 2017";
11420;1850/2017;"EXECUTIVE ENGINEER THAR DIVISION MIRPURKHAS";;"12 June 2017";
11419;1849/2017;"DISTRICT PRISON SANGHAR";;"12 June 2017";
11418;1848/2017;"HOME DEPARTMENT KARACHI";;"12 June 2017";
11417;1847/2017;"ENERGY DEPARTMENT KARACHI";;"12 June 2017";
11416;1846/2017;"SMBBMU LARKANA";;"12 June 2017";
11415;1845/2017;"KARACHI METROPOLITAN COPORATION CE CM";;"12 June 2017";
11414;1844/2017;"EXECUTIVE ENGINEER BUILDING DIVISION SUJAWAL";;"12 June 2017";
11413;1843/2017;"ENERGY DEPARTMENT KARACHI";;"12 June 2017";
11412;1842/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION KHAIRPUR";;"09 June 2017";
11411;1841/2017;"TRANSPORT & MASS TRANSIT DEPARTMENT KARACHI";;"09 June 2017";
11410;1840/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SUKKUR";;"09 June 2017";
11409;1839/2017;"EXECUTIVE ENGINEER HIGHWAY DIVISION KAMBER @ SHAHDADKOT";;"09 June 2017";
11408;1838/2017;"EXECUTIVE ENGINEER BUILDING DIVISION THARPARKAR @ MITHI";;"09 June 2017";
11407;1837/2017;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;"09 June 2017";
11406;1836/2017;"DOW UNIVERSITY OF HEALTH SCIENCES KARACHI";;"09 June 2017";
11405;1835/2017;"DEO SHAHEED BENAZIRABAD";;"09 June 2017";
11404;1834/2017;"NED UNIVERSITY KARACHI";;"09 June 2017";
11403;1833/2017;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";;"09 June 2017";
11402;1832/2017;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";;"09 June 2017";
11401;1831/2017;"UNIVERSITY OF KARACHI ICCBS";;"09 June 2017";
11400;1830/2017;"EXECUTIVE ENGINEER HIGHWAY DIVISION SANGHAR";;"09 June 2017";
11399;1829/2017;"KARACHI WATER & SEWERAGE BOARD";;"09 June 2017";
11398;1828/2017;"KARACHI WATER & SEWERAGE BOARD";;"09 June 2017";
11397;1827/2017;"KARACHI WATER & SEWERAGE BOARD";;"09 June 2017";
11396;1826/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION III KARACHI";;"09 June 2017";
11395;1825/2017;"SINDH MICROFINANCE BANK LIMITED";;"09 June 2017";
11394;1824/2017;"POPULATION WELFARE DEPARTMENT KARACHI";;"09 June 2017";
11393;1823/2017;"SOCIAL WELFARE DEPARTMENT KARACHI";;"09 June 2017";
11392;1822/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SHAHEED BENAZIRABAD";;"09 June 2017";
11391;1821/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING NAUSHAHRAO FEROZE";;"08 June 2017";
11390;1820/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"08 June 2017";
11389;1819/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"08 June 2017";
11388;1818/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION JAMSHORO";;"08 June 2017";
11387;1817/2017;"LIVE STOCK DEPARTMENT STUNTING AND MALNUTRITION IN SINDH KARACHI";;"08 June 2017";
11386;1816/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION HYDERABAD";;"08 June 2017";
11385;1815/2017;"EXECUTIVE ENGINEER BUILDING DIVISION NAUSHAHRO FEROZE";;"08 June 2017";
11384;1814/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION DADU";;"08 June 2017";
11383;1813/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING KASHMORE @ KANDHKOT";;"08 June 2017";
11382;1812/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION III KARACHI";;"08 June 2017";
11381;1811/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION BADIN";;"08 June 2017";
11380;1810/2017;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;"08 June 2017";
11379;1809/2017;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;"08 June 2017";
11378;1808/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING GHOTKI";;"08 June 2017";
11377;1807/2017;"POPULATION WELFARE DEPARTMENT KARACHI";;"08 June 2017";
11376;1806/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"08 June 2017";
11375;1805/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"08 June 2017";
11374;1804/2017;"EXECUTIVE ENGINEER BUILDING DIVISION LARKANA";;"08 June 2017";
11373;1803/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"08 June 2017";
11372;1802/2017;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;"08 June 2017";
11371;1801/2017;"SPORTS AND YOUTH AFFAIRS DEPARTMENT KARACHI";;"08 June 2017";
11370;1800/2017;"SPORTS AND YOUTH AFFAIRS DEPARTMENT KARACHI";;"08 June 2017";
11369;1799/2017;"SPORTS AND YOUTH AFFAIRS DEPARTMENT KARACHI";;"08 June 2017";
11368;1798/2017;"SPORTS AND YOUTH AFFAIRS DEPARTMENT KARACHI";;"08 June 2017";
11367;1797/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SUKKUR";;"08 June 2017";
11366;1796/2017;"EXECUTIVE ENGINEER BUILDING DIVISION NAUSHAHRO FEROZE";;"08 June 2017";
11365;1795/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SHAHEED BENAZIRABAD";;"08 June 2017";
11364;1794/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SUKKUR";;"08 June 2017";
11363;1793/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIV LARKANA";;"08 June 2017";
11362;1792/2017;"EXECUTIVE ENGINEER PROVINCIAL COASTAL HIGHWAY HYDERABAD";;"08 June 2017";
11361;1791/2017;"KARACHI METROPOLITAN CORPORATION KMC KARACHI";;"08 June 2017";
11360;1790/2017;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"08 June 2017";
11359;1789/2017;"DISTRICT COUNCIL TANDO MUHAMMAD KHAN";;"08 June 2017";
11358;1788/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"08 June 2017";
11357;1787/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"08 June 2017";
11356;1786/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"08 June 2017";
11355;1785/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"08 June 2017";
11354;1784/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"08 June 2017";
11353;1783/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"08 June 2017";
11352;1782/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"08 June 2017";
11351;1781/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"08 June 2017";
11350;1780/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"08 June 2017";
11349;1779/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"08 June 2017";
11348;1778/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"08 June 2017";
11347;1777/2017;"CHIEF MINISTERS SECRETARIAT SINDH";;"08 June 2017";
11346;1776/2017;"CHIEF MINISTERS SECRETARIAT SINDH";;"08 June 2017";
11345;1775/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIV SBA";;"08 June 2017";
11344;1774/2017;"SINDH ENTERPRISE DEVELOPMENT FUND FINANCE DEPARTMENT";;"08 June 2017";
11343;1773/2017;"PLANNING & DEVELOPMENT BUREAU OF STATISTICS KARACHI";;"08 June 2017";
11342;1772/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIV NO-III KARACHI";;"08 June 2017";
11341;1771/2017;"PLANNING & DEVELOPMENT DEPARTMENT KARACHI";;"08 June 2017";
11340;1770/2017;"EXECUTIVE ENGINEER PROVINCIAL HWAY DIV THAR @ MITHI";;"08 June 2017";
11339;1769/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIV HYDERABAD";;"08 June 2017";
11338;1768/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIV SBA";;"08 June 2017";
11337;1767/2017;"CIVIL HOSPITAL R B U T SHIKARPUR";;"08 June 2017";
11336;1766/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING GHOTKI @ MIRPUR MATHELO";;"08 June 2017";
11335;1765/2017;"LIVE STOCK DEPARTMENT SHETMAND SINDH KARACHI";;"08 June 2017";
11334;1764/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SHAHEED BENAZIRABAD";;"08 June 2017";
11333;1763/2017;"EXECUTIVE ENGINEER BUILDING DIVISION KASHMORE KANDHKOT";;"08 June 2017";
11332;1762/2017;"EXECUTIVE ENGINEER BEGARI SINDH FEEDER DIVISION KASHMORE";;"08 June 2017";
11331;1761/2017;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCE JAMSHORO";;"08 June 2017";
11330;1760/2017;"MS SINDH GOVT LYARI GENERAL HOSPITAL KARACHI";;"08 June 2017";
11329;1759/2017;"NATIONAL INSTITUTE OF CARDIOVASCULAR DISEASES KARACHI";;"08 June 2017";
11328;1758/2017;"SHAHEED ZULFIQAR ALI BHUTTO UNIVERSITY OF LAW KARACHI";;"08 June 2017";
11327;1757/2017;"DAWOOD UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"08 June 2017";
11326;1756/2017;"BOARD OF REVENUE SINDH LARMIS-PMU KARACHI";;"08 June 2017";
11325;1755/2017;"SINDH AGRICULTURE UNIVERSITY TANDOJAM";;"08 June 2017";
11324;1754/2017;"DISTRICT EDUCATION OFFICER KHAIRPUR";;"08 June 2017";
11323;1753/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIV JAMSHORO";;"08 June 2017";
11322;1752/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIV THATTA";;"08 June 2017";
11321;1751/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIV SANGHAR";;"08 June 2017";
11320;1750/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIV KHAIRPUR";;"08 June 2017";
11319;1749/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIV TANDO ALLAHYAR";;"08 June 2017";
