"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
18699;1575214312;"Institute of Business Administration IBA";"2014-01-21 00:00:00";"2014-02-06 23:59:59";"21 Jan 2014";Karachi;;"21 Mar, 14 Feb 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18498;14111;"Karachi Water and Sewerage Board KWSB";"2014-01-02 00:00:00";"2014-01-20 23:59:59";"02 Jan 2014";Karachi;;"21 Mar, 10 Feb 2014";;;;"SBD 08 Jan 2014";;2014-03-21;;;;;;;;
29725;2147483647;"Local Government Dept. District Municipal Corporation";"2016-08-17 00:00:00";"2016-09-05 23:59:59";17-08-2016;"Korangi Karachi";;"21 Mar, 06 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
18592;14205;"Karachi Water and Sewerage Board KWSB";"2014-01-09 00:00:00";"2014-01-28 23:59:59";"09 Jan 2014";"XEN (Water) Karachi";;"21 Mar, 04 Feb 2014";;;;"SBD 09 Jan 2014";;2014-04-10;;;;;;;;
35993;2147483647;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2018-01-04 00:00:00";"2018-01-22 23:59:59";04-01-2018;KARACHI;;"21 Mar, 02 Mar, 09 Feb 2018";;"29 May 2019, 03 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
30108;2147483647;"Sindh Industrial Trading Estates Ltd SITE";"2016-10-07 00:00:00";"2016-10-25 23:59:59";07-10-2016;Karachi;;"21 Mar 2017,28, 16 Nov 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30551;2147483647;"Executive Engineer Public Health Engineer Division";"2016-11-22 00:00:00";"2017-01-13 23:59:59";22-11-2016;"Ghotki @ Mirpur Mathelo";;"21 Mar 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30756;2147483647;"Sindh Education Foundation Govt of Sindh";"2016-12-07 00:00:00";"2016-12-28 23:59:59";08-12-2016;Karachi;;"21 Mar 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30946;2147483647;"Sindh Coal Authority";"2016-12-23 00:00:00";"2017-01-09 23:59:59";26-12-2016;Karachi;;"21 Mar 2017";;;;"03 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31047;2147483647;"Live Stock & Fisheries Department Directorate of Poultry Production and Research Sindh";"2017-01-02 00:00:00";"2017-01-27 23:59:59";03-01-2017;Karachi;;"21 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31398;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-01-27 00:00:00";"2017-02-21 23:59:59";30-01-2017;"Tharparkar @ Mithi";;"21 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
18237;1575213850;"Sindh Government Hospital";"2013-12-10 00:00:00";"2013-12-28 23:59:59";"10 Dec 2013";"Saudabad Karachi";;"21 Mar 2014";;;;"20 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18314;1575213927;"Sindh Government Hospital";"2013-12-17 00:00:00";"2014-01-10 23:59:59";"17 Dec 2013";"Qasimabad Hyderabad";;"21 Mar 2014";;;;"SBD 17 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18486;1575214099;"Irrigation & Power Dept. Executive Engineer Sakro Division";"2014-01-02 00:00:00";"2014-01-17 23:59:59";"02 Jan 2014";"Mirpur Sakro";;"21 Mar 2014";;;;;;;"Rules 21(4), 24(2), 45, 50";"SPPRA ID WITHHELD";;;;;;
18766;1575214379;"Executive Engineer Public Health Engineer Division";"2014-01-27 00:00:00";"2014-02-14 23:59:59";"27 Jan 2014";"Tharparkar @ Mithi";;"21 Mar 2014";;;;"06 Feb 2014";;;"Rules 11, 21(4), 24(2), 45, 46(1)(a), 50";"SPPRA ID WITHHELD";"10 Feb 2014";;;;;
14616;10230;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-12-05 00:00:00";"2012-12-31 23:59:59";"05 Dec 2012";"Dir of Parks & Horticulture Karachi";;"21 Mar 2013 Update 15 Jan 2013";;;;"26 Dec 2012";;2013-01-15;;;;;;;;
14467;10081;"Karachi Water and Sewerage Board KWSB";"2012-11-21 00:00:00";"2012-12-10 23:59:59";"21 Nov 2012";Karachi;;"21 Mar 2013 Update 08 Mar 2013";;;;;;;;;;;;;;
14161;9775;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-10-19 00:00:00";"2012-11-08 23:59:59";"19 Oct 2012";"SE CM Engineering Department Karachi";;"21 Mar 2013 Update 07 Jan 2013";;;;;;;;;;;;;;
14609;10223;"Local Government Dept. Taluka Municipal Administration";"2012-12-04 00:00:00";"2012-12-26 23:59:59";"04 Dec 2012";"Hyderabad (Rural)";;"21 Mar 2013 Update 04 Jan 2013";;;;;;;;;;;;;;
14610;10224;"Local Government Dept. Taluka Municipal Administration";"2012-12-04 00:00:00";"2012-12-26 23:59:59";"04 Dec 2012";"Hyderabad (Rural)";;"21 Mar 2013 Update 04 Jan 2013";;;;;;;;;;;;;;
14702;10316;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-12-12 00:00:00";"2013-01-01 23:59:59";"12 Dec 2012";"IT Department Karachi";;"21 Mar 2013";;;;;;;;;;;;;;
15020;10633;"University of Karachi";"2013-01-09 00:00:00";"2013-01-29 23:59:59";"09 Jan 2013";"HEJ Research Institute of Chemistry Karachi";;"21 Mar 2013";;;;;;;;;;;;;;
15231;10844;"Government of Sindh Antiquities Department";"2013-01-29 00:00:00";"2013-02-22 23:59:59";"29 Jan 2013";Karachi;;"21 Mar 2013";;;;;;2013-02-01;;;;;;;;
15434;11047;"Works & Services Dept. Executive Engineer Building Division";"2013-02-12 00:00:00";"2013-03-01 23:59:59";"13 Feb 2013";Matiari;;"21 Mar 2013";;;;"04 Mar 2013";;2013-02-19;;;;;;;;
15480;11093;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2013-02-15 00:00:00";"2013-03-06 23:59:59";"15 Feb 2013";"No.I Karachi";;"21 Mar 2013";;;;;;;;;;;;;;
8703;0;"District Officer (Education Works)";"2011-05-18 00:00:00";"2011-06-07 23:59:59";"19 May 2011";Ghotki;;"21 Mar 2012 Update 25 Oct 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10505;6120;"Karachi Water and Sewerage Board KWSB";"2011-12-16 00:00:00";"2012-01-19 23:59:59";"17 Dec 2011";Karachi;;"21 Mar 2012 Update 24 Jan 2012";;;;;;;;;;;;;;
13364;8979;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-07-04 00:00:00";"2012-07-26 23:59:59";"04 July 2012";"Transport and Communication Department KMC Karachi";;"21 Mar 2012 Update 24 Aug 201";;;;;;2012-07-06;;;;;;;;
8779;4394;"District Officer Buildings Works & Services Department";"2011-05-23 00:00:00";"2011-06-08 23:59:59";"24 May 2011";Badin;;"21 Mar 2012 update 24 Apr 2012";;;;"08 Jun 2011";;06-14-2011;;;;;;;;
6211;1826;"Local Government Dept. City District Government Karachi CDGK";"2010-07-20 00:00:00";"2010-08-11 23:59:59";"20 Jul 2010";"District officer Education Works-II (W&S) Department CDGK Karachi";;"21 Mar 2012 Update 19 May 2011";;;;;;;;;;;;;;
10264;5879;"Karachi Water and Sewerage Board KWSB";"2011-11-16 00:00:00";"2011-12-05 23:59:59";"16 Nov 2011";Karachi;;"21 Mar 2012 Update 17 Dec 2011";;;;;;;;;;;;;;
10574;6189;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2011-12-23 00:00:00";"2012-01-09 23:59:59";"24 Dec 2011";"SE CM KMC Karachi";;"21 Mar 2012 update 01 Feb 2012";;;;"04 Jan 2012";;;;;;;;;;
10654;6269;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2011-12-30 00:00:00";"2012-01-16 23:59:59";"31 Dec 2011";"Engineering Department Karachi";;"21 Mar 2012 update 01 Feb 2012";;;;;;;;;;;;;;
9203;4818;"District Officer (Education Works)";"2011-06-28 00:00:00";"2011-09-17 23:59:59";"29 Jun 2011";Sanghar;;"21 Mar 2012";;;;"29 Aug 2011";;07-13-2011;;;;;;;;
9760;5375;"District Officer Frontier Constabulary";"2011-09-22 00:00:00";"2011-11-20 23:59:59";"22 Sep 2011";Karachi;;"21 Mar 2012";;;;"04 Nov 2011";;11-23-2011;;;;;;;;
10127;0;"District Officer Roads";"2011-10-29 00:00:00";"2011-11-17 23:59:59";"29 Oct 2011";"Kashmore at Kandhkot";;"21 Mar 2012";;;;"10 Nov 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10233;5848;"District Officer (Education Works)";"2011-11-10 00:00:00";"2011-12-03 23:59:59";"10 Nov 2011";Sanghar;;"21 Mar 2012";;;;"21 Nov 2011";;11-23-2011;;;;;;;;
10823;6438;"Government of Sindh Culture Department";"2012-01-18 00:00:00";"2012-02-04 23:59:59";"19 Jan 2012";Karachi;;"21 Mar 2012";;;;"30 Jan 2012";;2012-02-02;;;;;;;;
32861;2147483647;"Board of Revenue Government of Sindh";"2017-04-21 00:00:00";"2017-05-05 23:59:59";21-04-2017;"LARMIS-PMU KARACHI";;"21 June,31 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
32862;2147483647;"Board of Revenue Government of Sindh";"2017-04-21 00:00:00";"2017-05-05 23:59:59";21-04-2017;"LARMIS-PMU KARACHI";;"21 June,31 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33287;2147483647;"Sindh Governor's House";"2017-05-11 00:00:00";"2017-05-26 23:59:59";11-05-2017;KARACHI;;"21 June,30 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31898;2147483647;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2017-03-01 00:00:00";"2017-03-21 23:59:59";01-03-2017;KARACHI;;"21 June,28 Apr 2017";;;;"16 March 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31825;2147483647;"National Industrial Parks Development and Management Company NIPDMC";"2017-02-24 00:00:00";"2017-03-07 23:59:59";24-02-2017;Karachi;;"21 June,19 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30604;2147483647;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2016-11-25 00:00:00";"2016-12-15 23:59:59";25-11-2016;Karachi;;"21 June,10 Mar,16, 02 Feb,18 Jan 2017,30 Dec 2016";;;;"13 Dec 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
37283;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-03-13 00:00:00";"2018-03-30 23:59:59";14-03-2018;"XEN LIAQUAT ZONE KARACHI";;"21 June, 2018";;"04 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37606;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-04-30 00:00:00";"2018-05-15 23:59:59";30-04-2018;"XEN SEW LIAQUATABAD ZONE KARACHI";;"21 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37623;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-03 00:00:00";"2018-05-21 23:59:59";04-05-2018;"XEN WATER GULBERG ZONE KARACHI";;"21 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37626;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-04 00:00:00";"2018-05-23 23:59:59";04-05-2018;"XEN SEW GULBERG TOWN KARACHI";;"21 June, 2018";;"04 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37635;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-07 00:00:00";"2018-05-25 23:59:59";08-05-2018;"XEN NORTH EAST KARACHI";;"21 June, 2018";;"04 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37669;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-11 00:00:00";"2018-05-29 23:59:59";11-05-2018;"RESIDENT ENGINEER DHABEJI PUMPING KARACHI";;"21 June, 2018";;"10 August, 27 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37727;2147483647;"Sindh Employees Social Security Institution SESSI";"2018-05-23 00:00:00";"2018-06-07 23:59:59";24-05-2018;"DIRECTOR ENGINEERING SESSI KARACHI";;"21 June, 2018";;"04 July, 2018";;"05 June, 2018";;;;"SPPRA ID WITHHELD";"06 June, 2018";;;;;
37137;2147483647;"Local Government Dept. District Council";"2018-03-05 00:00:00";"2018-03-19 23:59:59";05-03-2018;"DISTRICT COUNCIL SUKKUR";;"21 June, 08 May, 2018";;"24 Jan, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35956;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2018-01-02 00:00:00";"2018-01-25 23:59:59";02-01-2018;KARACHI;;"21 June, 05 April 2018";;"18 October, 2018";;"15 May 2018";;;;"SPPRA ID WITHHELD";"10 July, 2018";;"05 Dec, 2018";;;
30550;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2016-11-22 00:00:00";"2016-12-13 23:59:59";22-11-2016;"EE CM Karachi";;"21 June 2017";;"19 Feb 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31845;2147483647;"Local Government Dept. District Municipal Corporation";"2017-02-24 00:00:00";"2017-03-22 23:59:59";24-02-2017;"Korangi Karachi";;"21 June 2017";;"24 May 2019";;"09 June 2017 Letter";;;;"SPPRA ID WITHHELD";"15 September 2017";;;;;
32548;2147483647;"Civil Hospital";"2017-04-07 00:00:00";"2017-04-22 23:59:59";07-04-2017;"MS KARACHI";;"21 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32653;2147483647;"Local Government Dept. Abbasi Shaheed Hospital KMC Karachi";"2017-04-12 00:00:00";"2017-04-25 23:59:59";12-04-2017;"HEALTH WALFARE COMMITTEE KARACHI";;"21 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32745;2147483647;"Regional Directorate Food";"2017-04-17 00:00:00";"2017-05-03 23:59:59";17-04-2017;KARACHI;;"21 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32906;2147483647;"Executive Engineer Provincial Coastal Highway Division";"2017-04-24 00:00:00";"2017-05-25 23:59:59";24-04-2017;Hyderabad;;"21 June 2017";;;;"12 May 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32992;2147483647;"Karachi Institute of Heart Disease KIHD";"2017-04-28 00:00:00";"2017-05-10 23:59:59";28-04-2017;KARACHI;;"21 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33318;2147483647;"Local Government Dept. District Council";"2017-05-11 00:00:00";"2017-05-31 23:59:59";12-05-2017;KHAIRPUR;;"21 June 2017";;"29 April, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33319;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-05-12 00:00:00";"2017-05-30 23:59:59";12-05-2017;"KAMBER SHAHDADKOT";;"21 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33579;2147483647;"Deputy Commissioner";"2017-05-24 00:00:00";"2017-06-08 23:59:59";24-05-2017;UMERKOT;;"21 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
14197;9811;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-10-22 00:00:00";"2012-11-19 23:59:59";"23 Oct 2012";"Dir Municipal Services Karachi";;"21 June 2013 Update 29 Nov 2012";;;;"26 Dec 2012";;2012-10-24;"Rule 38";;;;;;;
15461;11074;"University of Karachi";"2013-02-14 00:00:00";"2013-03-12 23:59:59";"14 Feb 2013";"HEJ Research Institute of Chemistry ICCB Karachi";;"21 June 2013 Update 26 Apr 2013";;;;;;;;;;;;;;
16176;11789;"Karachi Water and Sewerage Board KWSB";"2013-04-24 00:00:00";"2013-05-15 23:59:59";"24 Apr 2013";"XEN Water Karachi";;"21 June 2013 Update 24 MAY 2013";;;;;;2013-05-29;BOQ;;;;;;;
15853;11466;"Karachi Water and Sewerage Board KWSB";"2013-03-22 00:00:00";"2013-04-09 23:59:59";"22 Mar 2013";Karachi;;"21 June 2013 Update 19 Apr 2013";;;;;;2013-04-19;;;;;;;;
16307;1575211920;"Health Dept. Rehabilitation DHQ & THQ Hospitals in Sindh";"2013-05-03 00:00:00";"2013-05-21 23:59:59";"08 May 2013";Karachi;;"21 June 2013";;;;;;;"Bidding documents , Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16331;1575211944;"Karachi Water and Sewerage Board KWSB";"2013-05-13 00:00:00";"2013-05-27 23:59:59";"13 May 2013";Karachi;;"21 June 2013";;;;;;;observations;"SPPRA ID WITHHELD";;;;;;
16419;1575212032;"Sindh House Islamabad";"2013-05-20 00:00:00";"2013-06-05 23:59:59";"20 May 2013";Islamabad;;"21 June 2013";;;;;;;"Details of TE";"SPPRA ID WITHHELD";;;;;;
27019;2147483647;"Irrigation & Power Dept. Executive Enginee Begari Sindh Feeder Division";"2016-03-17 00:00:00";"2016-04-11 23:59:59";17-03-2016;Kashmore;;"21 Jun, 20 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26683;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-24 00:00:00";"2016-03-15 23:59:59";25-02-2016;KARACHI;;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27032;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-18 00:00:00";"2016-04-13 23:59:59";18-03-2016;Karachi;;"21 Jun 2016";;;;"11 Apr 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27061;2147483647;"Liaquat University of Medical & Health Sciences";"2016-03-18 00:00:00";"2016-04-05 23:59:59";21-03-2016;JAMSHORO;;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27184;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-29 00:00:00";"2016-04-20 23:59:59";29-03-2016;"GULSHAN-E-IQBA KARACHI";;"21 Jun 2016";;;;"27 Apr 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27328;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-04-06 00:00:00";"2016-05-04 23:59:59";06-04-2016;Mirpurkhas;;"21 Jun 2016";;;;"18 Apr 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27544;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-13 00:00:00";"2016-05-03 23:59:59";14-04-2016;Karachi;;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27827;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-25 00:00:00";"2016-05-17 23:59:59";25-04-2016;"PIPRI (P&F) DIV KARACHI";;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27828;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-25 00:00:00";"2016-05-13 23:59:59";25-04-2016;"PIPRI (P&F) DIV KARACHI";;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28202;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-05-06 00:00:00";"2016-05-25 23:59:59";09-05-2016;KARACHI;;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28214;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-05-06 00:00:00";"2016-05-25 23:59:59";09-05-2016;KARACHI;;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28310;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-05-10 00:00:00";"2016-05-27 23:59:59";12-05-2016;"Johar Karachi";;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28312;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-05-10 00:00:00";"2016-05-27 23:59:59";12-05-2016;"Johar Karachi";;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28364;2147483647;"Sindh Agriculture University";"2016-05-12 00:00:00";"2016-05-24 23:59:59";13-05-2016;"Tando Jam";;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28420;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-05-12 00:00:00";"2016-05-30 23:59:59";16-05-2016;"Gharo Karachi";;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
29249;2147483647;"Energy Dept. Underground Coal Gasification Project Thar";"2016-05-30 00:00:00";"2016-06-14 23:59:59";31-05-2016;"ISLAMKOT THARPARKAR";;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
29251;2147483647;"Sindh House Islamabad";"2016-05-30 00:00:00";"2016-06-16 23:59:59";31-05-2016;ISLAMABAD;;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
11229;6844;"Karachi Water and Sewerage Board KWSB";"2012-02-21 00:00:00";"2012-03-12 23:59:59";"21 Feb 2012";Karachi;;"21 Jun 2012";;;;"22 Feb 2012";;2012-03-09;;;"20 Feb 2012";;;;;
11360;6975;"Government of Sindh Police Department";"2012-02-29 00:00:00";"2012-03-26 23:59:59";"01 Mar 2012";"SSP Special Branch Karachi";;"21 Jun 2012";;;;;;;;;;;;;;
12544;8159;"Mehran University of Engineering & Technology Jamshoro MUET";"2012-05-08 00:00:00";"2012-06-07 23:59:59";"08 May 2012";Jamshoro;;"21 Jun 2012";;;;;;;;;;;;;;
12571;8186;"Karachi Water and Sewerage Board KWSB";"2012-05-09 00:00:00";"2012-05-28 23:59:59";"09 May 2012";Karachi;;"21 Jun 2012";;;;;;;;;;;;;;
12613;8228;"Government of Sindh Finance Department";"2012-05-10 00:00:00";"2012-05-28 23:59:59";"10 May 2012";Karachi;;"21 Jun 2012";;;;;;2012-05-16;;;;;;;;
12702;8317;"Karachi Water and Sewerage Board KWSB";"2012-05-14 00:00:00";"2012-05-29 23:59:59";"15 May 2012";"XEN Water Division Karachi";;"21 Jun 2012";;;;;;;;;;;;;;
12725;8340;"Mehran University of Engineering & Technology Jamshoro MUET";"2012-05-15 00:00:00";"2012-06-05 23:59:59";"15 May 2012";Jamshoro;;"21 Jun 2012";;;;;;2012-05-16;;;;;;;;
12903;8518;"Karachi Water and Sewerage Board KWSB";"2012-05-22 00:00:00";"2012-06-11 23:59:59";"22 May 2012";Karachi;;"21 Jun 2012";;;;;;;;;;;;;;
12907;8522;"Government Of Sindh Printing & Stationary Department";"2012-05-22 00:00:00";"2012-06-12 23:59:59";"22 May 2012";Karachi;;"21 Jun 2012";;;;;;;;;;;;;;
32948;2147483647;"Board of Revenue Government of Sindh";"2017-04-26 00:00:00";"2017-05-17 23:59:59";26-04-2017;"LARMIS-PMU KARACHI";;"21 July,31 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33214;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-09 00:00:00";"2017-05-29 23:59:59";09-05-2017;"KORANGI KARACHI";;"21 July,22 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33266;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-10 00:00:00";"2017-05-26 23:59:59";10-05-2017;"SHAH FAISAL TOWN KARACHI";;"21 July,22 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33277;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-11 00:00:00";"2017-05-29 23:59:59";11-05-2017;"LANDHI TOWN KARACHI";;"21 July,22 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33326;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-12 00:00:00";"2017-06-06 23:59:59";12-05-2017;"HUB TRUNK MAIN KARACHI";;"21 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31111;2147483647;"Police Dept. Superintendent of Police";"2017-01-06 00:00:00";"2017-01-25 23:59:59";06-01-2017;Matiari;;"21 July,15 Feb 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33256;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-10 00:00:00";"2017-05-29 23:59:59";10-05-2017;"GULISTAN-E-JOHAR KARACHI";;"21 July,14 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33257;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-10 00:00:00";"2017-05-29 23:59:59";10-05-2017;"GULISTAN-E-JOHAR KARACHI";;"21 July,14 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33276;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-11 00:00:00";"2017-05-31 23:59:59";11-05-2017;"LIAQUATABAD ZONE KARACHI";;"21 July,09 Jun 2017";;;;"02 June 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33259;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-10 00:00:00";"2017-05-30 23:59:59";10-05-2017;"KEAMARI TOWN KARACHI";;"21 July,08 June 2017";;;;"30 May 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33261;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-10 00:00:00";"2017-05-30 23:59:59";10-05-2017;"BALDIA TOWN KARACHI";;"21 July,08 June 2017";;;;"30 May 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33262;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-10 00:00:00";"2017-05-30 23:59:59";10-05-2017;"KEAMARI TOWN KARACHI";;"21 July,08 June 2017";;;;"30 May 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33279;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-11 00:00:00";"2017-05-31 23:59:59";11-05-2017;KARACHI;;"21 July,08 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33027;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-05-02 00:00:00";"2017-05-17 23:59:59";02-05-2017;"NO-I KARACHI";;"21 July,06 June 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33501;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-05-19 00:00:00";"2017-06-02 23:59:59";19-05-2017;"NO-I KARACHI";;"21 July,06 June 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
