"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
19068;1575214681;"Institute of Business Administration IBA";"2014-02-20 00:00:00";"2014-03-12 23:59:59";"20 Feb 2014";Karachi;;"07 Apr 2014";;;;"SBD 20 Feb 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16201;11814;"Karachi Water and Sewerage Board KWSB";"2013-04-26 00:00:00";"2013-05-13 23:59:59";"26 Apr 2013";"XEN Sewerage Karachi";;"04 July 2013 Update 29 MAY 2013";;;;;;2013-07-04;;;;;;;;
6932;2547;"Sindh Employees Social Security Institution SESSI";"2010-11-28 00:00:00";"2010-12-14 23:59:59";"01 Dec 2010";"Senior Medical Officer Purchases Karachi";;"25 Oct 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
35751;2147483647;"Liaquat University Hospital";"2017-12-19 00:00:00";"2018-01-06 23:59:59";19-12-2017;JAMSHORO;;"02 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30870;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-12-16 00:00:00";"2017-01-12 23:59:59";16-12-2016;Larkana;;"11 Apr, 10 Mar 2017";;;;"19 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25883;2147483647;"Live Stock & Fisheries Department Poultry Production";"2015-11-26 00:00:00";"2015-12-16 23:59:59";"26 Nov 2015";Dadu;;"04 May 2016";;;;"SBD 26 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22284;1575217895;"Karachi Water and Sewerage Board KWSB";"2015-01-02 00:00:00";"2015-01-22 23:59:59";"02 Jan 2015";"XEN (PP) Gulshan Iqbal Karachi";;"30 Apr, 09 Feb 2015";;;;"SBD 02 Jan 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19067;1575214680;"Institute of Business Administration IBA";"2014-02-20 00:00:00";"2014-03-10 23:59:59";"20 Feb 2014";Karachi;;"07 Apr 2014";;;;"SBD 20 Feb 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16194;11807;"Karachi Water and Sewerage Board KWSB";"2013-04-26 00:00:00";"2013-05-17 23:59:59";"26 Apr 2013";Karachi;;"09 July 2013 Update 29 MAY 2013";;;;;;2013-05-29;;;;;;;;
11669;7284;"Directorate of Inspection and Registration of Private Institutions";"2012-03-18 00:00:00";"2012-04-04 23:59:59";"21 Mar 2012";Karachi;;"29 May 2012";;;;"24 Mar 2012";;2012-03-29;;;;;;;;
8185;3800;"Local Government Dept. City District Government Karachi CDGK";"2011-04-11 00:00:00";"2011-05-05 23:59:59";"12 Apr 2011";"District Officer Stores & Procurement CDGK Karachi";;"10 Nov 2011 Update 25 Oct 2011";;"25 Oct 2011";;;;05-06-2011;;;;;;;;
36019;2147483647;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2018-01-05 00:00:00";"2018-01-29 23:59:59";05-01-2018;KARACHI;;"02 April, 02 Mar 2018";;"29 June, 2018";;SBD;;;;"SPPRA ID WITHHELD";"23 Jan 2018";;"30 Jan 2018";;;
30438;2147483647;"Livestock Development Project";"2016-11-09 00:00:00";"2016-11-28 23:59:59";10-11-2016;Choondiko;;"10 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26438;2147483647;"Livestock/Animal Husbandry";"2016-02-09 00:00:00";"2016-02-24 23:59:59";11-02-2016;Sukkur;;"04 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22203;1575217814;"Karachi Water and Sewerage Board KWSB";"2014-12-23 00:00:00";"2015-01-15 23:59:59";"23 Dec 2014";"XEN (Civil-II) Karachi";;"24 Apr, 09 Feb 2015";;;;"SBD 04 Feb 2015";;;"Infirmities of Rules 21(4), 24(2), 11, 44 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
19335;1575214948;"Government Of Sindh Sports & Youth Affairs Department";"2014-03-13 00:00:00";"2014-03-31 23:59:59";"13 Mar 2014";Karachi;;"06 May, 11, 07 Apr 2014";;;;"SBD 07 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16181;11794;"Karachi Water and Sewerage Board KWSB";"2013-04-25 00:00:00";"2013-05-13 23:59:59";"25 Apr 2013";"XEN Sewerage Karachi";;"26 June 2013 Update 29 MAY 2013";;;;;;2013-05-29;;;;;;;;
12296;7911;"Karachi Water and Sewerage Board KWSB";"2012-04-25 00:00:00";"2012-05-15 23:59:59";"25 Apr 2012";Karachi;;"29 May 2012";;;;;;;;;;;;;;
8065;3680;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2011-04-01 00:00:00";"2011-04-16 23:59:59";"2 Apr 2011";"No. 1 Karachi";;"25 Oct 2011";;;;;;;;;;;;;;
35613;2147483647;"Liaquat University Hospital";"2017-12-08 00:00:00";"2017-12-30 23:59:59";08-12-2017;JAMSHORO;;"02 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31400;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-30 00:00:00";"2017-02-14 23:59:59";30-01-2017;"III Karachi";;"10 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26436;2147483647;"Livestock/Animal Husbandry";"2016-02-09 00:00:00";"2016-02-25 23:59:59";11-02-2016;"Kamber Shahdadkot";;"04 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22147;1575217758;"Karachi Water and Sewerage Board KWSB";"2014-12-19 00:00:00";"2015-01-05 23:59:59";"19 Dec 2014";"REN (Pumping) North Karachi";;"04 May, 09 Feb 2015";;;;"SBD 19 Dec 2014";;;"Infirmities of Rules 11, 48 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
17942;1575213555;"Enhanced HIV/AIDS Control Program, Health Department";"2013-11-12 00:00:00";"2014-01-08 23:59:59";"12 Nov 2013";Karachi;;"07 Apr 2014";;;;"05 Dec 2013";;;"Rules, 41(6)(9)";"SPPRA ID WITHHELD";"20 Jan 2014";;"SBD 24 Jan 2014";;;
16229;11842;"Karachi Water and Sewerage Board KWSB";"2013-04-30 00:00:00";"2013-05-17 23:59:59";"30 Apr 2013";Karachi;;"18 July 2013 Update 29 MAY 2013";;;;;;2013-05-29;;;;;;;;
11919;7534;"Civil Hospital";"2012-04-03 00:00:00";"2012-04-25 23:59:59";"06 Apr 2012";Karachi;;"29 May 2012";;;;;;2012-05-29;;;;;;;;
9806;5421;"Institute of Business Administration IBA";"2011-09-27 00:00:00";"2011-10-14 23:59:59";"27 Sep 2011";Karachi;;"25 Oct 2011";;;;;;;;;;;;;;
35700;2147483647;"Jinnah Sindh Medical University";"2017-12-14 00:00:00";"2018-01-09 23:59:59";14-12-2017;KARACHI;;"02 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31200;2147483647;"Police Dept. Inspector General of Police";"2017-01-13 00:00:00";"2017-01-30 23:59:59";13-01-2017;"FINANCE KARACHI";;"12 June,10 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26560;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-18 23:59:59";17-02-2016;"Shaheed Benazirabad";;"04 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21936;1575217547;"Karachi Water and Sewerage Board KWSB";"2014-11-25 00:00:00";"2014-12-22 23:59:59";"25 Nov 2014";"XEN (Sew) Landhi Karachi";;"09 Feb 2015";;;;"SBD 25 Nov 2014";;;"Infirmities of Rules 11 Conveyed & compliance required";"SPPRA ID WITHHELD";"15 Dec 2014";;;;;
18956;1575214569;"Karachi Water and Sewerage Board KWSB";"2014-02-11 00:00:00";"2014-02-27 23:59:59";"11 Feb 2014";"XEN (Sew) Karachi";;"03 Apr 2014";;;;"SBD 11 Feb 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
15975;1575211588;"University of Karachi";"2013-04-04 00:00:00";"2013-04-23 23:59:59";"05 Apr 2013";"ICCB Karachi";;"29 MAY 2013";;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
11054;6669;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-02-08 00:00:00";"2012-03-19 23:59:59";"09 Feb 2012";"SE CM Engineering Department Karachi";;"06 Jun 2012 Update 28 May 2012";;;;"12 Mar 2012";;2012-02-11;;;;;;;;
8321;3936;"Executive Engineer Public Health Engineer Division";"2011-04-23 00:00:00";"2011-05-05 23:59:59";"23 Apr 2011";"Tando Allahyar";;"25 Oct 2011";;"25 Oct 2011";;;;;;;;;;;;
35156;2147483647;"Board of Intermediate Education";"2017-11-08 00:00:00";"2017-11-28 23:59:59";08-11-2017;"NORTH NAZIMABAD KARACHI";;"02 Mar 2018";;"18 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31357;2147483647;"Local Government Dept. District Municipal Corporation";"2017-01-25 00:00:00";"2017-02-17 23:59:59";25-01-2017;"SOUTH KARCHI";;"10 Mar 2017";;"11 April, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
26558;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-04 23:59:59";17-02-2016;Hyderabad;;"04 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21519;1575217130;"Shaheed Mohtarma Benazir Bhutto Town SMBBT";"2014-10-01 00:00:00";"2014-11-17 23:59:59";"02 Oct 2014";Karachi;;"20 Apr, 09 Feb 2015";;;;"28 Oct 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Nov 2014";;;;;
19164;14777;"Karachi Water and Sewerage Board KWSB";"2014-02-27 00:00:00";"2014-03-24 23:59:59";"27 Feb 2014";Karachi;;"06 May, 03 Apr 2014";;;;"SBD 27 Feb 2014";;2014-05-06;;;;;;;;
15890;1575211503;"University of Karachi";"2013-03-26 00:00:00";"2013-04-16 23:59:59";"26 Mar 2013";"ICCB Karachi";;"04 Sep 2103, 29 MAY 2013";;;;;;;"Resubmit BER & CS";"SPPRA ID WITHHELD";;;;;;
12010;7625;"Government of Sindh Education & Literacy Department";"2012-04-11 00:00:00";"2012-04-30 23:59:59";"11 Apr 2012";Karachi;;"28 May 2012";;;;;;2012-04-18;;;;;;;;
8906;4521;"Executive Engineer Public Health Engineer Division";"2011-05-27 00:00:00";"2011-06-11 23:59:59";"28 May 2011";"Tando Allahyar";;"25 Oct 2011";;;;;;;;;;;;;;
35244;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-14 00:00:00";"2017-12-11 23:59:59";14-11-2017;"KARACHI DIVISION CIVIL-I";;"02 Mar 2018";;"29 March, 2018";;Address;;;;"SPPRA ID WITHHELD";;;;;;
31358;2147483647;"Local Government Dept. District Municipal Corporation";"2017-01-25 00:00:00";"2017-02-16 23:59:59";25-01-2017;"SOUTH KARCHI";;"10 Mar 2017";;"11 April, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
26466;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-02-12 00:00:00";"2016-03-01 23:59:59";12-02-2016;Matiari;;"15 Aug, 04 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22175;17786;"Karachi Water and Sewerage Board KWSB";"2014-12-22 00:00:00";"2015-01-08 23:59:59";"22 Dec 2014";"REN (Pumping) North Karachi";;"04 May, 09 Feb 2015";;;;"SBD 22 Dec 2014";;2015-05-04;;;;;;;;
19223;14836;"Karachi Water and Sewerage Board KWSB";"2014-03-04 00:00:00";"2014-03-21 23:59:59";"04 Mar 2014";"Surjani Karachi";;"28 May, 03 Apr 2014";;;;SBD;;2014-05-28;;;;;;;;
16267;11880;"Karachi Water and Sewerage Board KWSB";"2013-05-06 00:00:00";"2013-05-21 23:59:59";"06 May 2013";"XEN Sewerage Karachi";;"24 Jun 2013 Update 29 MAY 2013";;;;"09 May 2013";;2013-05-29;"Furnish CA";;;;;;;
11995;7610;"Sindh University";"2012-04-10 00:00:00";"2012-05-10 23:59:59";"11 Apr 2012";Jamshoro;;"28 May 2012";;;;;;;;;;;;;;
8728;0;"District Officer (Education Works)";"2011-05-19 00:00:00";"2011-06-04 23:59:59";"20 May 2011";"Naushahro Feroze";;"25 Oct 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
35607;2147483647;"University of Karachi";"2017-12-08 00:00:00";"2017-12-26 23:59:59";08-12-2017;"H.E.J RESEARCH INSTITUTE OF CHEMISTRY KARACHI";;"02 Mar 2018";;"12 April, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31295;2147483647;"Local Government Dept. District Council";"2017-01-20 00:00:00";"2017-02-07 23:59:59";20-01-2017;KARACHI;;"10 Mar 2017";;"27 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
27287;2147483647;"Sindh House Islamabad";"2016-04-05 00:00:00";"2016-04-25 23:59:59";05-04-2016;Islamabad;;"04 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21869;1575217480;"Karachi Water and Sewerage Board KWSB";"2014-11-17 00:00:00";"2015-01-05 23:59:59";"17 Nov 2014";"REN (Pumping) North Karachi";;"05 May, 09 Feb 2015";;;;"SBD 17 Nov 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"03 Dec 2014";;"22 Dec 2014";;;
19123;14736;"Karachi Water and Sewerage Board KWSB";"2014-02-26 00:00:00";"2014-03-13 23:59:59";"26 Feb 2014";Karachi;;"18, 09 Jun, 03 Apr 2014";;;;"SBD 06 Mar 2014";;2014-06-18;;;;;;;;
16124;11737;"Mehran University of Engineering & Technology Jamshoro MUET";"2013-04-18 00:00:00";"2013-05-21 23:59:59";"18 Apr 2013";Jamshoro;;"29 MAY 2013";;;;;;2013-05-29;;;;;;;;
12298;7913;"Karachi Water and Sewerage Board KWSB";"2012-04-25 00:00:00";"2012-05-12 23:59:59";"25 Apr 2012";Karachi;;"22 Jun 2012 Update 28 May 2012";;;;;;2012-05-04;;;;;;;;
8703;0;"District Officer (Education Works)";"2011-05-18 00:00:00";"2011-06-07 23:59:59";"19 May 2011";Ghotki;;"21 Mar 2012 Update 25 Oct 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
35976;2147483647;"NED University of Engineering & Technology";"2018-01-04 00:00:00";"2018-01-23 23:59:59";04-01-2018;KARACHI;;"08 Mar, 02 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31385;2147483647;"Local Government Dept. District Council";"2017-01-27 00:00:00";"2017-02-13 23:59:59";27-01-2017;Karachi;;"10 Mar 2017";;"13 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
27293;2147483647;"Provincial Ombudsman (Muhtasib) Sindh";"2016-04-05 00:00:00";"2016-04-25 23:59:59";05-04-2016;Badin;;"04 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21919;1575217530;"Karachi Water and Sewerage Board KWSB";"2014-11-24 00:00:00";"2015-01-12 23:59:59";"24 Nov 2014";"XEN (Civil) Karachi";;"09 Feb 2015";;;;"SBD 24 Nov 2014";;;"Infirmities of Rules 11 Conveyed & compliance required";"SPPRA ID WITHHELD";"01 Dec 2014";;"16 Dec 2014";;;
18995;1575214608;"Karachi Water and Sewerage Board KWSB";"2014-02-14 00:00:00";"2014-03-10 23:59:59";"14 Feb 2014";Karachi;;"30 May, 03 Apr 2014";;;;"SBD 18 Feb 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16228;11841;"Karachi Water and Sewerage Board KWSB";"2013-04-30 00:00:00";"2013-05-17 23:59:59";"30 Apr 2013";Karachi;;"09 July 2013 Update 29 MAY 2013";;;;"02 May 2013";;2013-05-29;;;;;;;;
12237;7852;"Karachi Water and Sewerage Board KWSB";"2012-04-21 00:00:00";"2012-05-10 23:59:59";"21 Apr 2012";Karachi;;"28 May 2012";;;;"03 May 2012";;;;;"07 May 2012";;;;;
9875;5490;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2011-10-03 00:00:00";"2011-10-18 23:59:59";"04 Oct 2011";Karachi;;"25 Oct 2011";;;;;;;;;;;;;;
35228;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-14 00:00:00";"2017-12-11 23:59:59";14-11-2017;"KARACHI DIVISION CIVIL-II";;"02 Mar 2018";;"29 March, 2018";;address;;;;"SPPRA ID WITHHELD";;;;;;
30956;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-12-26 00:00:00";"2017-01-17 23:59:59";26-12-2016;Dadu;;"09 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28142;2147483647;"Sindh Assembly Building";"2016-05-04 00:00:00";"2016-06-08 23:59:59";04-05-2016;Karachi;;"05 Apr 2017,04 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21879;17490;"Karachi Water and Sewerage Board KWSB";"2014-11-19 00:00:00";"2014-12-23 23:59:59";"19 Nov 2014";"REN Pipri (Pumping) Karachi";;"22 May, 09 Feb 2015";;;;"SBD 19 Nov 2014";;2015-05-22;;;"04 Dec 2014";;;;;
19002;1575214615;"Karachi Water and Sewerage Board KWSB";"2014-02-14 00:00:00";"2014-03-10 23:59:59";"14 Feb 2014";Karachi;;"23, 11 Jun, 03 Apr 2014";;;;"SBD 18 Feb 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16236;11849;"Karachi Water and Sewerage Board KWSB";"2013-05-02 00:00:00";"2013-05-21 23:59:59";"02 May 2013";"XEN Sewerage Karachi";;"26 June 2013 Update 29 MAY 2013";;;;;;2013-05-29;;;;;;;;
11772;7387;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-03-27 00:00:00";"2012-04-16 23:59:59";"28 Mar 2012";"SE CM Engineering Department Karachi";;"24 Jul 2012 Update 28 May 2012";;;;;;2012-04-03;;;;;;;;
9696;5311;"Government Of Sindh Printing & Stationary Department";"2011-09-16 00:00:00";"2011-10-03 23:59:59";"16 Sep 2011";Karachi;;"18 Jan 2012";;;;;;;;;;;;;;
7065;2680;"Local Government Dept. Town Municipal Administration";"2010-12-28 00:00:00";"2011-01-19 23:59:59";"29 Dec 2010";"MPA Programme TMA Landhi Town Karachi";;"14 Feb 2011";;;;;;12-01-2011;;;;;;;;
34772;2147483647;"Institute of Chest Diseases";"2017-10-12 00:00:00";"2017-10-26 23:59:59";12-10-2017;Kotri;;"08 Jan 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30689;2147483647;"Sindh University";"2016-12-02 00:00:00";"2016-12-21 23:59:59";02-12-2016;Jamshoro;;"09 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21969;1575217580;"Karachi Water and Sewerage Board KWSB";"2014-11-27 00:00:00";"2014-12-22 23:59:59";"27 Nov 2014";"XEN (Sew) Saddar Karachi";;"28 May, 14 Jan 2015";;;;"SBD 27 Nov 2014";;;"Infirmities of Rules 11 Conveyed & compliance required";"SPPRA ID WITHHELD";"11 Dec 2014";;;;;
18156;13769;"Karachi Water and Sewerage Board KWSB";"2013-12-03 00:00:00";"2013-12-24 23:59:59";"03 Dec 2013";Karachi;;"19 Feb, 09 Jan 2014";;;;"SBD 05 Dec 2013";;2014-02-24;;;;;;;;
14103;9717;"Executive Engineer Education Works Division W & S Dept.";"2012-10-12 00:00:00";"2012-11-01 23:59:59";"12 Oct 2012";"Division No.I Karachi";;"16 Jan 2013";;;;;;2012-10-16;;;;;;;;
24903;1575220514;"Government Of Sindh Population Welfare Department";"2015-07-30 00:00:00";"2015-08-17 23:59:59";"30 July 2015";Karachi;;"26 Jan 2016";;;;"SBD 30 July 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
9570;5185;"Civil Hospital";"2011-08-23 00:00:00";"2011-09-17 23:59:59";"25 Aug 2011";Karachi;;"22 Oct 2012 Update 22 Oct 2011";;;;"10 Sep 2011";;;;;;;;;;
36161;2147483647;"Taluka Hospital";"2018-01-12 00:00:00";"2018-01-30 23:59:59";12-01-2018;"PANOAKIL SUKKUR";;"02 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30631;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-11-28 00:00:00";"2016-12-23 23:59:59";29-11-2016;Mirpurkhas;;"09 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27305;2147483647;"Irrigation & Power Dept. Executive Engineer Research Division";"2016-04-05 00:00:00";"2016-04-20 23:59:59";05-04-2016;"I Karachi";;"04 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21949;1575217560;"Karachi Water and Sewerage Board KWSB";"2014-11-25 00:00:00";"2014-12-31 23:59:59";"25 Nov 2014";"XEN (Civil) Gharo Division";;"09 Feb 2015";;;;"SBD 25 Nov 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"17 Dec 2014";;;;;
19080;1575214693;"Karachi Water and Sewerage Board KWSB";"2014-02-21 00:00:00";"2014-03-17 23:59:59";"21 Feb 2014";Karachi;;"20 May, 03 Apr 2014";;;;"SBD 24 Feb 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16235;11848;"Karachi Water and Sewerage Board KWSB";"2013-05-02 00:00:00";"2013-05-21 23:59:59";"02 May 2013";Karachi;;"03 July 2013 Update 29 MAY 2013";;;;;;2013-05-29;;;;;;;;
11786;7401;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-03-28 00:00:00";"2012-04-16 23:59:59";"29 Mar 2012";"MNA's Priority Program Karachi";;"04 Jun 2012 Update 28 May 2012";;;;;;2012-04-02;;;;;;;;
8872;4487;"Local Government Dept. Karachi Medical & Dental College KMDC";"2011-05-24 00:00:00";"2011-07-12 23:59:59";"27 May 2011";Karachi;;"06 Feb 2012 Update 22 Oct 2011";;;;"25 Jun 2011";;06-28-2011;;;;;;;;
36188;2147483647;"NED University of Engineering & Technology";"2018-01-15 00:00:00";"2018-02-01 23:59:59";15-01-2018;KARACHI;;"19 Mar, 02 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30736;2147483647;"Live Stock & Fisheries Department Sindh Poultry Vaccine Centre";"2016-12-06 00:00:00";"2016-12-20 23:59:59";06-12-2016;Karachi;;"09 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27307;2147483647;"Irrigation & Power Dept. Executive Engineer Research Division";"2016-04-05 00:00:00";"2016-04-22 23:59:59";05-04-2016;"I Karachi";;"04 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22091;1575217702;"Karachi Water and Sewerage Board KWSB";"2014-12-11 00:00:00";"2014-12-30 23:59:59";"11 Dec 2014";"XEN (Sew) Shah Faisal Town Karachi";;"09 Feb 2015";;;;"SBD 11 Dec 2014";;;"Infirmities of Rules 11 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
18427;1575214040;"Karachi Water and Sewerage Board KWSB";"2013-12-26 00:00:00";"2014-01-10 23:59:59";"26 Dec 2013";Karachi;;"03 Apr 2014";;;;"SBD 26 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16250;11863;"Karachi Water and Sewerage Board KWSB";"2013-05-03 00:00:00";"2013-05-22 23:59:59";"03 May 2013";"XEN Water Karachi";;"26 June 2013 Update 29 MAY 2013";;;;;;2013-05-29;;;;;;;;
11787;7402;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-03-28 00:00:00";"2012-04-16 23:59:59";"29 Mar 2012";"MPA's Priority Program Karachi";;"04 jun 2012 Update 28 May 2012";;;;;;2012-04-03;;;;;;;;
8549;4164;"Local Government Dept. Karachi Medical & Dental College KMDC";"2011-04-27 00:00:00";"2011-05-15 23:59:59";"10 May 2011";"Principal KMDC Karachi";;"14 Nov 2011 Update 22 Oct 2011";;;;;;06-02-2011;;;;;;;;
35316;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-11-21 00:00:00";"2017-12-05 23:59:59";21-11-2017;KARACHI;;"02 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30415;2147483647;"Livestock/Animal Husbandry";"2016-11-09 00:00:00";"2016-12-06 23:59:59";10-11-2016;Hyderabad;;"09 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26851;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2016-03-07 00:00:00";"2016-03-28 23:59:59";08-03-2016;"SECURITY KARACHI";;"03 May 2016";;;;"25 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21965;1575217576;"Karachi Water and Sewerage Board KWSB";"2014-11-27 00:00:00";"2014-12-31 23:59:59";"27 Nov 2014";"XEN (W) Gulshan Iqbal Karachi";;"09 Feb 2015";;;;"SBD 27 Nov 2014";;;"Infirmities of Rules 11 Conveyed & compliance required";"SPPRA ID WITHHELD";"26 Dec 2014";;;;;
19227;1575214840;"Karachi Water and Sewerage Board KWSB";"2014-03-04 00:00:00";"2014-03-19 23:59:59";"05 Mar 2014";Karachi;;"11, 09 Jun, 03 Apr 2014";;;;"SBD 07 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16266;11879;"Karachi Water and Sewerage Board KWSB";"2013-05-06 00:00:00";"2013-05-21 23:59:59";"06 May 2013";"XEN Water Karachi";;"29 MAY 2013";;;;;;2013-05-29;;;;;;;;
11789;7404;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-03-28 00:00:00";"2012-04-16 23:59:59";"29 Mar 2012";"MNA's Priority Program Karachi";;"01 Jun 2012 Update 28 May 2012";;;;;;2012-04-03;;;;;;;;
8802;0;"Local Government Dept. City District Government Karachi CDGK";"2011-05-23 00:00:00";"2011-06-14 23:59:59";"24 May 2011";"District officer Zoo & aquarium Karachi";;"22 Oct 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
36495;2147483647;"Agriculture Engineering";"2018-01-29 00:00:00";"2018-02-15 23:59:59";30-01-2018;HYDERABAD;;"02 Mar 2018";;"27 September, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
30425;2147483647;"Livestock/Animal Husbandry";"2016-11-09 00:00:00";"2016-11-30 23:59:59";10-11-2016;"Shaheed Benazirabad";;"09 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27290;2147483647;"Executive Engineer Public Health Engineer Division";"2016-04-05 00:00:00";"2016-04-22 23:59:59";05-04-2016;"I Khairpur";;"03 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
