"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
6036;1164/2015;"DISTRICT EDUCATION OFFICER LARKANA";"Inclass Material";"22 May 2015";
6037;1165/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Repair/Maintenance Work";"22 May 2015";
6038;1166/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Repair/Maintenance Work";"22 May 2015";
6039;1167/2015;"FINANCE DEPARTMENT KARACHI";"Uniform Items";"22 May 2015";
6040;1168/2015;"EXECUTIVE ENGINEER JOHI DIVISION DADU";"Earth Work, Stone Pitching";"22 May 2015";
6041;1169/2015;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";"Construction of Cricket Ground";"22 May 2015";
6042;1170/2015;"FINANCE DEPARTMENT KARACHI";Toner/Cartridges;"22 May 2015";
6043;1171/2015;"SINDH BOARD OF INVESTMENT KARACHI";"Construction Work";"22 May 2015";
6044;1172/2015;"SINDH HOUSE ISLAMABAD";"Repair/Maintenance Work";"22 May 2015";
4425;863/2014;"ALTERNATE & ENERGY DEPARTMENT";"Solar PV System";"22 May 2014";
4426;864/2014;"SINDH LEASING MUADARABA & INSURANCE COMPANY KARACHI";"Supply of Furniture & Fixture";"22 May 2014";
4427;865/2014;"KARACHI WATER & SEWERAGE BOARD";"Store Material";"22 May 2014";
4428;866/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Filter Plant";"22 May 2014";
4429;867/2014;"KARACHI WATER & SEWERAGE BOARD";"Construction Work";"22 May 2014";
4430;868/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"PE Pipe";"22 May 2014";
4431;869/2014;"UNIVERSITY OF KARACHI TWC ICCBS";Chemicals;"22 May 2014";
4432;870/2014;"Accident, Emergency & Trauma Centre and Ancillary Services Complex at Civil Hospital Karachi";"C.T Scan X-ray Equipment and others";"22 May 2014";
4433;871/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";Chemicals;"22 May 2014";
2754;;"PROJECT DIRECTOR REHABILITATION DHQ AND THQ HOSPITALS IN SINDH";;"22 MAY 2013";
2755;;"KARACHI METROPOLITAN CORPORATION";;"22 MAY 2013";
2756;;"UNDERGROUND COAL GASIFICATION PROJECT THAR";;"22 MAY 2013";
1169;;"SINDH BANK";"Space Required Karachi";"22 May 2012 Updated 07 March 2012";
1444;;"HEALTH DEPARTMENT (PROV)";"Machinery Items, Furniture Etc";"22 May 2012";
1446;;"HOME DEPARTMENT ACS";"Computer , Laptop Etc";"22 May 2012";
1447;;"SINDH EDUCATION FOUNDATION";Renovation;"22 May 2012";
13548;854/2018;"KARACHI WATER & SEWEWRAGE BOARD";;"22 March 2018";
13549;855/2018;"GORAKH HILLS DEVELOPMENT AUTHORITY";;"22 March 2018";
13550;856/2018;"KARACHI WATER & SEWEWRAGE BOARD";;"22 March 2018";
13551;857/2018;"KARACHI WATER & SEWEWRAGE BOARD";;"22 March 2018";
13552;858/2018;"XEN ELECTRIC ENERGY I KARACHI";;"22 March 2018";
13553;859/2018;"DMC EAST KARACHI";;"22 March 2018";
13554;860/2018;"KMC KARACHI";;"22 March 2018";
13555;861/2018;"LIVESTOCK & FISHERIES KARACHI";;"22 March 2018";
13556;862/2018;"LIVESTOCK & FISHERIES BBSYDP HYDERABAD";;"22 March 2018";
13557;863/2018;"PUBLIC HEALTH ENGINEERING DIVISION SUKKUR";;"22 March 2018";
13558;864/2018;"PUBLIC HEALTH ENGINEERING DIVISION KHAIRPR @ RANIPUR";;"22 March 2018";
13559;865/2018;"TOWN COMMITTEE CHELHAR";;"22 March 2018";
13560;866/2018;"JPMC KARACHI";;"22 March 2018";
13561;867/2018;"MALARIA CONTROL PROGRAM HYDERABAD";;"22 March 2018";
13562;868/2018;"DHO JAMSHORO";;"22 March 2018";
13563;869/2018;"EXECUTIVE ENGINEER EDUCATION WORKS JAMSHORO";;"22 March 2018";
13564;870/2018;"EXECUTIVE ENGINEER HIGHWAYS DIVISION GHOTKI";;"22 March 2018";
13565;871/2018;"UNIVERSITY OF KARACHI ICCBS";;"22 March 2018";
13566;872/2018;"RDD SBA";;"22 March 2018";
13567;873/2018;"LIAQUAT UNIVERSITY HOSPITAL JAMSHORO";;"22 March 2018";
13568;874/2018;"UNIVERSITY OF KARACHI";;"22 March 2018";
13569;875/2018;"NED KARACHI";;"22 March 2018";
13570;876/2018;"CIVIL HOSPITAL SHIKARPUR";;"22 March 2018";
13571;877/2018;"LUHS JAMSHORO";;"22 March 2018";
13572;878/2018;"JPMC KARACHI";;"22 March 2018";
13573;879/2018;"TOWN COMMITTEE BADAH LARKANA";;"22 March 2018";
13574;880/2018;"TALUKA HOSPITAL MORO";;"22 March 2018";
13575;881/2018;"EXECUTIVE ENGINEER EDUCATION WORKS KHAIRPUR";;"22 March 2018";
13576;882/2018;"EXECUTIVE ENGINEER EDUCATION WORKS NAUSHAHRO FEROZE";;"22 March 2018";
13577;883/2018;"EXECUTIVE ENGINEER HIGHWAYS DIVISION THARPARKAR";;"22 March 2018";
13578;884/2018;"DMC KORANGI";;"22 March 2018";
13579;885/2018;"XEN LOWER PINYARI DIVISION SUJAWAL";;"22 March 2018";
13580;886/2018;"EXECUTIVE ENGINEER HIGHWAYS DIVISION SUKKUR";;"22 March 2018";
13581;887/2018;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.III KARACHI";;"22 March 2018";
10272;697/2017;"DMC EAST KARACHI";;"22 MARCH 2017";
10273;698/2017;"EXECUTIVE ENGINNER EDUCATION WORKS UMERKOT";;"22 MARCH 2017";
10274;699/2017;"EXECUTIVE ENGINNER EDUCATION WORKS KHAIRPUR";;"22 MARCH 2017";
10275;700/2017;"EXECUTIVE ENGINNER EDUCATION WORKS KHAIRPUR";;"22 MARCH 2017";
10276;701/2017;"EXECUTIVE ENGINNER PHE KHAIRPUR@RANIPUR";;"22 MARCH 2017";
10277;702/2017;"EXECUTIVE ENGINNER PHE NO-I KHAIRPUR";;"22 MARCH 2017";
10278;703/2017;"EXECUTIVE ENGINNER PHE NAUSHAHRO FEROZE";;"22 MARCH 2017";
10279;704/2017;"JINNAH POSTGRADUATE MEDICAL CENTRE KARACHI";;"22 MARCH 2017";
10280;705/2017;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;"22 MARCH 2017";
10281;706/2017;"SMBB MEDICAL UNIVERSITY LARKANA";;"22 MARCH 2017";
10282;707/2017;"SMBB MEDICAL UNIVERSITY LARKANA";;"22 MARCH 2017";
10283;708/2017;"SINDH MADRESSATUL ISLAM UNIVERSITY";;"22 MARCH 2017";
10284;709/2017;"EXECUTIVE ENGINNER SAIFULLAH MAGSI SHAHDADKOT";;"22 MARCH 2017";
10285;710/2017;"LIVESTOC ANIMAL HUSBANDRY MATIARI";;"22 MARCH 2017";
10286;711/2017;"LIVESTOC EXTENSION/RESEARCH DADU";;"22 MARCH 2017";
10287;712/2017;"LIVESTOC ANIMAL HUSBANDRY KHAIRPUR";;"22 MARCH 2017";
10288;713/2017;"LIVESTOC POULTRY PRODUCTION JAMSHORO";;"22 MARCH 2017";
10289;714/2017;"KHAIRPUR MEDICAL COLLEGE KHAIRPUR";;"22 MARCH 2017";
10290;715/2017;"COMMISSIONER KARACHI";;"22 MARCH 2017";
10291;716/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION I KARACHI";;"22 MARCH 2017";
10292;717/2017;"COMMISSIONER KARACHI";;"22 MARCH 2017";
10293;718/2017;"POLICE DEPARTMENT SSU KARACHI";;"22 MARCH 2017";
10294;719/2017;"POLICE DEPARTMENT AIGP KARACHI";;"22 MARCH 2017";
10295;720/2017;"CULTURE TOURISM & ANTIQUITIES DEAPRTMENT";;"22 MARCH 2017";
10296;721/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION I KARACHI";;"22 MARCH 2017";
10297;722/2017;"ANIMAL HUSBANDRY SANGHAR";;"22 MARCH 2017";
10298;723/2017;"EXECUTIVE ENGINEER HIGHWAY DIVISION GHOTKI";;"22 MARCH 2017";
10299;724/2017;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;"22 MARCH 2017";
10300;725/2017;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;"22 MARCH 2017";
10301;726/2017;"DISTRICT COUNCIL KARACHI";;"22 MARCH 2017";
10302;727/2017;"EXECUTIVE ENGINEER BUILDING DIVISION THARPARKAR @ MITHI";;"22 MARCH 2017";
2516;;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION MIRPURKHAS";;"22 March 2013";
1137;;"TOWN MUNCIPAL ADMINISTRATION JAMSHED TOWN";"C?I of Road 06 Etc";"22 March 2012 Updated 25 February 2102";
1087;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";"Resort at Hawksbay Etc";"22 March 2012 updated 09 February 2102";
971;;"TOWN MUNCIPAL ADMINISTATION LANDHI TOWN";"Internal Road at Area C-1 Etc";"22 March 2012 Updated 05 January 2012";
1225;;"SINDH BANK";"Vaults , Lockers Etc";"22 March 2012";
1227;;"DISTRICT OFFICER BUILDING SANGHAR";"Village syed Qurban Ali Shah Etc";"22 March 2012";
1228;;"DISTRICT OFFICER BUILDING SANGHAR";"Village zafar Baloch Etc";"22 March 2012";
1229;;"KARACHI WATER & SEWERAGE BOARD";"Block 9 Gulshan-e-Iqbal";"22 March 2012";
1230;;"EXECUTIVE ENGINEER BUILDING DIVISION MATIARI";"Aerodrom Building Etc";"22 March 2012";
1231;;"EXECUTIVE ENGINEER BUILDING DIVISION MATIARI";"Public Library Etc";"22 March 2012";
1234;;"KARACHI METROPOLITAN CORPORATION CE CM";"Less Energy Consuption Etc";"22 March 2012";
1235;;"EXECUTIVE ENGINEER HIGHWAY DIVISION";"Deh Sorhadi Road Etc";"22 March 2012";
1236;;"KARACHI WATER & SEWERAGE BOARD";"Gol Market Liaquatabad town Etc";"22 March 2012";
1238;;"KARACHI WATER & SEWERAGE BOARD";"KAECHS Jamshed Town Etc";"22 March 2012";
1239;;"DISTRICT OFFICER BUILDING SHIKARPUR";"Installation of Electric poles Etc";"22 March 2012";
168;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair & Maintenance of Top & Slopes of both Banks of Malir Bund from Quaidabad to Korangi Nallah / Defence society";"22 March 2011 Updated15 November 2010";
303;;"INSPECTOR GENERAL OF POLICE MOTOR TRANSPORT SINDH KARACHI";"Cement Plaster, Balai tank, Painting Shop, APC Engine Shop, J Stone Bracket Etc";"22 March 2011";
7294;237/2016;"NUTRITION SUPPORT PROGRAM HEALTH DEPARTMENT KARACHI";"Miscellaneous Items";"22 Mar 2016";
7295;238/2016;"SINDH HOUSE ISLAMABAD";;"22 Mar 2016";
7296;239/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";;"22 Mar 2016";
7297;240/2016;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION SHIKARPUR";"Rehabilitation of Sewerage System";"22 Mar 2016";
7298;241/2016;"EXECUTIVE ENGINEER PHULLELI CANAL DIVISION BADIN";;"22 Mar 2016";
7299;242/2016;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"22 Mar 2016";
7300;243/2016;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"22 Mar 2016";
14908;2218/2018;"XEN (W/S) LYARI TOWN (SOUTH-A) KW&SB KARACHI";;"22 June, 2018";
14909;2219/2018;"XEN CIVIL/STP-II SHAHRAH-E-FAISAL KW&SB KARACHI";;"22 June, 2018";
14910;2220/2018;"XEN SEW LYARI TOWN DISTRICT SOUTH KW&SB KARACHI";;"22 June, 2018";
14911;2221/2018;"RESIDENT ENGINEER GHARO (P&F) MIRPUR SAKRO KW&SB THATTA";;"22 June, 2018";
14912;2222/2018;"XEN WATER MALIR TOWN KW&SB KARACHI";;"22 June, 2018";
14913;2223/2018;"XEN SEW LIAQUATABAD ZONE KW&SB KARACHI";;"22 June, 2018";
14914;2224/2018;"RESIDENT ENGINEER GHARO KW&SB THATTA";;"22 June, 2018";
11593;2023/2017;"PEOPLES UNIVERSITY OF MEDICAL & HEALTH SCIENCE SBA";;"22 June 2017";
11594;2024/2017;"DEPUTY COMMISSIONER MALIR KARACHI";;"22 June 2017";
11595;2025/2017;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"22 June 2017";
11596;2026/2017;"MUNCIPAL COMMITTEE JOHI DISTRICT DADU";;"22 June 2017";
11597;2027/2017;"DISTRICT EDUCATION OFFICER EAST KARACHI";;"22 June 2017";
11598;2028/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIV UMERKOT";;"22 June 2017";
11599;2029/2017;"KARACHI UNIVERSITY KARACHI";;"22 June 2017";
11600;2030/2017;"KARACHI UNIVERSITY KARACHI";;"22 June 2017";
11601;2031/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING MIRPURKHAS";;"22 June 2017";
11602;2032/2017;"PEOPLES UNIVERSITY OF MEDICAL & HEALTH SCIENCE SBA";;"22 June 2017";
11603;2033/2017;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"22 June 2017";
11604;2034/2017;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCE JAMSHORO";;"22 June 2017";
11605;2035/2017;"SINDH WORKERS WELFARE BOARD";;"22 June 2017";
11606;2036/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11607;2037/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11608;2038/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11609;2039/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11610;2040/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11611;2041/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11612;2042/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11613;2043/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11614;2044/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11615;2045/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11616;2046/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11617;2047/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11618;2048/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11619;2049/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11620;2050/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11621;2051/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11622;2052/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11623;2053/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11624;2054/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11625;2055/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11626;2056/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11627;2057/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11628;2058/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11629;2059/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11630;2060/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11631;2061/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11632;2062/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11633;2063/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11634;2064/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11635;2065/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11636;2066/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11637;2067/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"22 June 2017";
11638;2068/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION I KARACHI";;"22 June 2017";
8678;1624/2016;"DG HEALTH HYDERABAD";;"22 June 2016";
8679;1625/2016;"EE BEGARI DIVISION JACOBABAD";;"22 June 2016";
8680;1626/2016;"Executive Engineer Irrigation West Division Khairpure";;"22 June 2016";
8681;1627/2016;"EXECUTIVE ENGINEER IRRIGATION KANDHKOT";;"22 June 2016";
8682;1628/2016;"EXECUTIVE ENGINEER IRRIGATION KASHMORE";;"22 June 2016";
8683;1629/2016;"EE BEGARI DIVISION THULL";;"22 June 2016";
8684;1630/2016;"DISTRICT COUNCIL KARACHI";;"22 June 2016";
8685;1631/2016;"KW&SB Karachi";;"22 June 2016";
8686;1632/2016;"KW&SB Karachi";;"22 June 2016";
8687;1633/2016;"KW&SB Karachi";;"22 June 2016";
8688;1634/2016;"GBHS SULTAN MUHAJIR MIRPURKHAS";;"22 June 2016";
8689;1635/2016;"GHS COLONY NO 1 KASHMORE";;"22 June 2016";
8690;1636/2016;"GGHS PAHAR MARI BADIN";;"22 June 2016";
8691;1637/2016;"GBHS SULTANABAD TANDO ALLAHYAR";;"22 June 2016";
8692;1638/2016;"GHS JANDO MARI TANDO ALLAHYAR";;"22 June 2016";
6458;1589/2015;"DISTRICT EDUCATION OFFICER LARKANA";"Furniture & Fixture and others";"22 June 2015";
6459;1590/2015;"EXECUTIVE ENGINEER MIRPUR DIVISION MIRPUR MATHELO";"Stone Apron";"22 June 2015";
6460;1591/2015;"DISTRICT HEALTH OFFICER UMERKOT";"Furniture & Fixture and others";"22 June 2015";
6461;1592/2015;"KARACHI WATER & SEWERAGE BOARD";"Desilting from water pond";"22 June 2015";
6462;1593/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Bungalow";"22 June 2015";
6463;1594/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"22 June 2015";
6464;1595/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"22 June 2015";
6465;1596/2015;"SOCIAL WELFARE DEPARTMENT KARACHI";"Air Conditioners, Furniture, Computer Equipments";"22 June 2015";
6466;1597/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Quarter";"22 June 2015";
6467;1598/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Quarter";"22 June 2015";
6468;1599/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Renovation Work";"22 June 2015";
1788;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;"22 June 2012";
1789;;"HEALTH DEPARTMENT";"Establishment of Medical Collages";"22 June 2012";
1790;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING BADIN";;"22 June 2012";
1791;;"KARACHI WATER & SEWERAGE BOARD";;"22 June 2012";
1792;;"KARACHI WATER & SEWERAGE BOARD";;"22 June 2012";
1793;;"KARACHI WATER & SEWERAGE BOARD";;"22 June 2012";
1794;;"KARACHI WATER & SEWERAGE BOARD";;"22 June 2012";
1795;;"KARACHI METROPPOLITAN CORPORATION";"Director Vehicles";"22 June 2012";
68;;"KARACHI MASS TRANSIT CELL CDGK";"Supply of Furniture & Fixture";"22 June 2010";
69;;"SINDH BOARD OF INVESTMENT";"Procurement of Office Space10,000 Sq. Ft.";"22 June 2010";
8794;1741/2016;"SINDH EDUCATION FOUNDATION KARACHI";;"22 July 2016";
8795;1742/2016;"GBHS OLD WAHADAT COLONY HYDERABAD";;"22 July 2016";
8796;1743/2016;"GBHS DETHA HYDERABAD";;"22 July 2016";
8797;1744/2016;"EXECUTIVE ENGINEER DRAINAGE DIVISION SANGHAR";;"22 July 2016";
6583;1715/2015;"POULTRY PRODUCTION & RESEARCH SINDH";"Machinery and Tools";"22 July 2015";
6584;1716/2015;"FLOOD EMERGENCY RECONSTRUCTION PROJECT FERP HYDERABAD";"Earth Work";"22 July 2015";
6585;1717/2015;"UNIVERSITY OF KARACHI ICCBS HEJ";"FT NIR Spectrophotometer";"22 July 2015";
3033;784/2013;"JINNAH POSTGRADUATE MEDICAL CENTRE KARACHI";"OUT SOURCING SECURITY SERVICE";"22 July 2013";
577;;"SINDH BANK KARACHI";"Instalaltion & Supply of UPS Batteries";"22 July 2011";
579;;"MALIR, KEAMARI & KARACHI RURAL PACKAGE";"Primary School Mula Dad cillage, Etc";"22 July 2011";
4796;1236/2014;"EXCISE & TAXATION DEPARTMENT";"Number Plates";"22 Jul 2014";
4797;1237/2014;"UNIVERSITY OF KARACHI ICCBS HEJ";"Construction Work";"22 Jul 2014";
4798;1238/2014;"UNIVERSITY OF KARACHI MARINE BIOLOGY";"Computer and Others";"22 Jul 2014";
4799;1239/2014;"UNIVERSITY OF KARACHI MARINE BIOLOGY";Laptops;"22 Jul 2014";
4800;1240/2014;"UNIVERSITY OF KARACHI MARINE BIOLOGY";"Air Conditions";"22 Jul 2014";
4801;1241/2014;"UNIVERSITY OF KARACHI ICCBS HEJ";"Hot Plate with Magnetic Stirrer";"22 Jul 2014";
4802;1242/2014;"UNIVERSITY OF SINDH";"Repairing of Bungalow";"22 Jul 2014";
4803;1243/2014;"KARACHI WATER SEWERAGE BOARD";"Providing of Pipeline";"22 Jul 2014";
4804;1244/2014;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Water Purification System";"22 Jul 2014";
4805;1245/2014;"POLICE DEPARTMENT ADIGP FINANCE";"Repair/Maintenance Work";"22 Jul 2014";
4806;1246/2014;"HOUSING PROJECT CONSTRUCTION DIVISION HYDERABAD";"Construction of Roads";"22 Jul 2014";
482;;"UNIVERSITY OF KARACHI , H.E.J RESEARCH INSTITUTE OF CHEMISTRY ICCBS";"Chemicals, Glasswares, Consumables Etc";"22 Jul 2011 Updated 14 June 2011";
12859;174/2018;"SESSI KARACHI";;"22 January 2018";
12860;175/2018;"KARACHI WATER & SEWERAGE BOARD";;"22 January 2018";
12861;176/2018;"KARACHI WATER & SEWERAGE BOARD";;"22 January 2018";
12862;177/2018;"BASIC MEDICAL SCIENCE INSTITUTE KARACHI";;"22 January 2018";
5326;76/2015;"UNIVERSITY OF KARACHI ICCBS";"Construction of Boundary wall";"22 January 2015";
5327;77/2015;"PLANNING & DEVELOPMENT DEPARTMENT MEC";"Expression of Interest for Third Party Monitoring";"22 January 2015";
5328;78/2015;"MUNICIPAL COMMITTEE BADIN";"Uniform Items";"22 January 2015";
3697;133/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Pump";"22 January 2014";
3698;134/2014;"KARACHI WATER & SEWERAGE BOARD";"Cleaning of Pipeline";"22 January 2014";
3699;135/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"22 January 2014";
3700;136/2014;"KARACHI WATER & SEWERAGE BOARD";"Reparing of Pipeline";"22 January 2014";
3701;137/2014;"KARACHI WATER & SEWERAGE BOARD";"Supply of Manhole Covers";"22 January 2014";
3702;138/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"22 January 2014";
3703;139/2014;"KARACHI WATER & SEWERAGE BOARD";"House d-2 at STP-II Staff Colony KW&SB";"22 January 2014";
3704;140/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"22 January 2014";
3705;141/2014;"POLICE & PRISONS WORKS HYDERANAD";"Construction Work";"22 January 2014";
3706;142/2014;"BOARD OF INTERMEDIATE SECONDARY EDUCATION LARKANA";"Stationary & Other";"22 January 2014";
3707;143/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Video Conferencing Equipment/Service";"22 January 2014";
2307;;"SINDH UNIVERSITY XEN IV";;"22 January 2013";
2308;;"SINDH UNIVERSITY XEN IV";;"22 January 2013";
2309;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY XEN";;"22 January 2013";
2310;;"NATIONAL INDUSTRIAL PARKS DEVELOPMENT & MANAGEMENT COMPANY";;"22 January 2013";
2311;;"KARACHI METROPPOLITAN CORPORATION MASS TRANSIT CELL";;"22 January 2013";
227;;"INSTITUTE OF CHEST DISEASES KOTRI";"Procurement of Drugs Medicines , X-Rays Etc";"22 January 2011";
228;;"GOVERNMENT OF SINDH POLICE DEPARTMENT COMMANDANT RRF SINDH KARACHI";"Repair / Renovation Bathroom & kitchen";"22 January 2011";
7090;33/2016;"CIVIL SURGEON SERVICES HOSPITAL KARACHI";Machinery;"22 Jan 2016";
7091;34/2016;"CADET COLLEGE LARKANA";Notebooks;"22 Jan 2016";
7092;35/2016;"SINDH BANK";"Renovation of Branches";"22 Jan 2016";
7093;36/2016;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY Z.A BHUTTO CAMPUS KHAIRPUR";"Furniture & Fixture and Others";"22 Jan 2016";
7094;37/2016;"SINDH MADRESSATUL ISLAM UNIVERSITY KARACHI";"Miscellaneous Works";"22 Jan 2016";
7095;38/2016;"SINDH MADRESSATUL ISLAM UNIVERSITY KARACHI";"Point Buses";"22 Jan 2016";
7096;39/2016;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY Z.A BHUTTO CAMPUS KHAIRPUR";"Construction Work";"22 Jan 2016";
1127;;"TALUKA MUNCIPAL ADMINISTRATION PANO AKIL";"Construction of Surface Drians & C.C Toping etc";"22 February 2102";
1128;;"CITY DISTRICT GOVERNMENT KARACHI DO EDUCATION";"Electrical Water Cooler Etc";"22 February 2102";
13168;479/2018;"DMC EAST KARACHI";;"22 February 2018";
13169;480/2018;"EXECUTIVE ENGINEER HIGHWAYS DIVISION THARPARKAR";;"22 February 2018";
13170;481/2018;"TOWN COMMITTEE AGRA TALUKA GAMBAT";;"22 February 2018";
13171;482/2018;"EXECUTIVE ENGINEER BUILDING DIVISION THARPARKAR";;"22 February 2018";
13172;483/2018;"EXECUTIVE ENGINEER T.M KHAN DRAINAGE DIVISION";;"22 February 2018";
13173;484/2018;"TOWN COMMITTEE KAZI AHMED SHAHEED BENAZIRABAD";;"22 February 2018";
13174;485/2018;"DEPUTY INSPECTOR GENERAL OF POLICE TRAFFIC LICENSING & TRAINING KARACHI";;"22 February 2018";
13175;486/2018;"DEPUTY INSPECTOR GENERAL OF POLICE TRAINING SINDH KARACHI";;"22 February 2018";
13176;487/2018;"DEPUTY INSPECTOR GENERAL OF POLICE TRAFFIC LICENSING & TRAINING KARACHI";;"22 February 2018";
13177;488/2018;"DIRECTORATE ON FARM WATER MANAGMENT SINDH HYDERABAD";;"22 February 2018";
13178;489/2018;"SINDH MODARBA MANAGMENT LTD";;"22 February 2018";
13179;490/2018;"DEPUTY INSPECTOR GENERAL OF POLICE TRAFFIC LICENSING & TRAINING KARACHI";;"22 February 2018";
13180;491/2018;"EXECUTIVE ENGINEER BUILDINGS DIVISION THARPARKAR";;"22 February 2018";
13181;492/2018;"DEPUTY INSPECTOR GENERAL OF POLICE TRAINING SINDH KARACHI";;"22 February 2018";
13182;493/2018;"DEPUTY INSPECTOR GENERAL OF POLICE TRAFFIC LICENSING & TRAINING KARACHI";;"22 February 2018";
13183;494/2018;"DEPUTY INSPECTOR GENERAL OF POLICE TRAFFIC LICENSING & TRAINING KARACHI";;"22 February 2018";
