"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
6004;1132/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"18 May 2015";
8188;1132/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION THATTA";;"03 June 2016";
10707;1132/2017;"NED UNIVERSITY KARACHI";;"03 MAY 2017";
13826;1132/2018;"DISTRICT EDUCATION OFFICER SUKKUR";;"05 April 2018";
3380;1133/2013;"DISTRICT HEALTH OFFICER SUKKUR";"Drugs/Medicines and Others";"21 November 2013";
4694;1133/2014;"KARACHI WATER SEWERAGE BOARD";"Repairing of Pump";"18 June 2014";
6005;1133/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"18 May 2015";
8189;1133/2016;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"03 June 2016";
10708;1133/2017;"CIVIL HOSPITAL KARACHI";;"03 MAY 2017";
13827;1133/2018;"XEN KESC BUILDING DIVISION KW&SB KARACHI";;"05 April 2018";
3381;1134/2013;"MUNICIPAL SERVICES DELIVERY PROGRAM MSDP";"Water Storage System";"22 November 2013";
4695;1134/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"18 June 2014";
6006;1134/2015;"KARACHI WATER & SEWERAGE BOARD";"Replacement of sewerage line";"18 May 2015";
8190;1134/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION SHAHEEED BENAZIRABAD";;"03 June 2016";
10709;1134/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13828;1134/2018;"XEN HIGHWAYS DIVISION GHOTKI";;"06 April 2018";
3382;1135/2013;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION LARKANA";"Construction of Roads";"22 November 2013";
4696;1135/2014;"KARACHI WATER & SEWERAGE BOARD";"Construction Work";"18 June 2014";
6007;1135/2015;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION III KARACHI";"Remaining Work of Schools";"18 May 2015";
8191;1135/2016;"GGHS AFZAL SHAH SBA";;"03 June 2016";
10710;1135/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13829;1135/2018;"XEN PROVINCIAL BUILDING DIVISION SUKKUR";;"06 April 2018";
3383;1136/2013;"UNIVERSITY OF KARACHI ICCBS";"Animal House Cage";"22 November 2013";
4697;1136/2014;"MEHRAN UNIVERSITY OF ENGINEERING AND TECHNOLOGY JAMSHORO";"Repair/Maintenance of Miscellaneous Work";"18 June 2014";
6008;1136/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Manhole Covers";"18 May 2015";
8192;1136/2016;"GHSS DAUR SBA";;"03 June 2016";
10711;1136/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13830;1136/2018;"XEN BUILDING DIVISION SANGHAR";;"06 April 2018";
3384;1137/2013;"KARACHI WATER & SEWERAGE BOARD";"Cleaning of Pipeline";"22 November 2013";
4698;1137/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Scaffolding Material";"19 June 2014";
6009;1137/2015;"SMALL DAM ORGANIZATION DIVISON KOHISTAN II JAMSHORO";"Construction of Dam";"18 May 2015";
8193;1137/2016;"GGHS DAUR SBA";;"03 June 2016";
10712;1137/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13831;1137/2018;"XEN HIGHWAYS DIVISION KHAIRPUR";"PART BER OF EV. ID: (610/2018)";"06 April 2018";
3385;1138/2013;"KARACHI WATER & SEWERAGE BOARD";"Cleaning of Pipeline";"22 November 2013";
4699;1138/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Miscellaneous Items";"19 June 2014";
6010;1138/2015;"SMALL DAMS DIVISION KOHISTAN I DADU";"Construction of Dam";"18 May 2015";
8194;1138/2016;"GHSS DAUR SBA";;"03 June 2016";
10713;1138/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13832;1138/2018;"XEN BUILDING DIVISION TANDO ALLAHYAR";;"06 April 2018";
3386;1139/2013;"KARACHI WATER & SEWERAGE BOARD";"Reparing of Pipeline";"22 November 2013";
4700;1139/2014;"DEPUTY INSPECTOR GENERAL OF POLICE EAST ZONE KARACHI";"Repair/Maintenance of Police Stations";"19 June 2014";
6011;1139/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Pump";"19 May 2015";
8195;1139/2016;"GBHS DAULAT PUR SBA";;"03 June 2016";
10714;1139/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13833;1139/2018;"MINORITIES AFFAIRS DEPARTMENTGOVT. OF SINDH";;"06 April 2018";
3678;114/2014;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"20 January 2014";
5364;114/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Repair/Renovation Work";"29 January 2015";
7171;114/2016;"KARACHI WATER & SEWERAGE BOARD";"RCC Manhole Covers";"17 Feb 2016";
9689;114/2017;"INSTITUTE OF MEDICAL SCIENCES SHAHDADPUR DISTRICT SANGHAR";;"17 January 2017";
12799;114/2018;"TOWN COMMITTEE TANDO JAN MOHAMMAD MIRPURKHAS";;"15 January 2018";
3387;1140/2013;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"22 November 2013";
4701;1140/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"POS Terminals";"19 June 2014";
6012;1140/2015;"KARACHI METROPOLITAN CORPORATION ED CM";"Repair of Trenches/patched";"19 May 2015";
8196;1140/2016;"GGHS JAM SHAH SBA";;"03 June 2016";
10715;1140/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13834;1140/2018;"XEN HIGHWAYS DIVISION MATIARI";;"06 April 2018";
3388;1141/2013;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"22 November 2013";
4702;1141/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Syn Gas Analyser";"19 June 2014";
6013;1141/2015;"KARACHI METROPOLITAN CORPORATION ED CM";"Street Lights Works";"19 May 2015";
8197;1141/2016;"GBHS KHAIR SHAH SBA";;"03 June 2016";
10716;1141/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13835;1141/2018;"NED UNIVERSITY OF KARACHI";;"06 April 2018";
3389;1142/2013;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"22 November 2013";
4703;1142/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Civil 189";"19 June 2014";
6014;1142/2015;"KARACHI METROPOLITAN CORPORATION ED CM";"Repair/Maintenance of Road";"19 May 2015";
8206;1142/2016;"GBHS LAKHAABAD SBA";;"03 June 2016";
10717;1142/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13836;1142/2018;"XEN HIGHWAYS DIVISION GHOTKI";"PART BER OF EV. ID: (752/2018)";"06 April 2018";
3390;1143/2013;"KARACHI WATER & SEWERAGE BOARD";"Reparing of Pipeline";"22 November 2013";
4704;1143/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Mech 188";"19 June 2014";
6015;1143/2015;"COMMISSIONER KARACHI";"Cooked Food";"19 May 2015";
8198;1143/2016;"GHSS MEHAR ALI SBA";;"03 June 2016";
10718;1143/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13837;1143/2018;"XEN BUILDING DIVISION TANDO ALLAHYAR";;"06 April 2018";
3391;1144/2013;"KARACHI WATER & SEWERAGE BOARD";"Supplying Pump Parts, Penal Parts, Motor Parts";"22 November 2013";
4705;1144/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"CCTV System";"19 June 2014";
6016;1144/2015;"EXECUTIVE ENGINEER SUJAWAL DRAINAGE DIVISION SUJAWAL";"Miscellaneous Work";"19 May 2015";
8199;1144/2016;"GBHS MIR MOHAMMAD ALI SBA";;"03 June 2016";
10719;1144/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13838;1144/2018;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY, KARACHI";;"06 April 2018";
3392;1145/2013;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"22 November 2013";
4706;1145/2014;"EXECUTIVE ENGINEER HIGHWAY DIVISION BADIN";"Construction of Roads";"19 June 2014";
6017;1145/2015;"PROVINCIAL DISASTER MANAGEMENT AUTHORITY PDMA";"Relief Items";"19 May 2015";
8200;1145/2016;"GHSS HABERI SBA";;"03 June 2016";
10720;1145/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13839;1145/2018;"MUET, JAMSHORO";;"06 April 2018";
3393;1146/2013;"EXECUTIVE ENGINEER HIGHWAY DIVISION KHAIRUR";"Construction of Roads";"22 November 2013";
4707;1146/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Valve";"19 June 2014";
6018;1146/2015;"CHANDKA MEDICAL COLLEGE HOSPITAL LARKANA";"Machinery and Tools";"19 May 2015";
8201;1146/2016;"GBHS SOCIETY SBA";;"03 June 2016";
10721;1146/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13840;1146/2018;"IBA KARACHI";;"06 April 2018";
3394;1147/2013;"TOWN HEALTH OFFICER GULBERG TOWN KARACHI";"Drugs/Medicines and Others";"22 November 2013";
4708;1147/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"19 June 2014";
6019;1147/2015;"LEFT BANK OUTFALL DRAINAGE LBOD HYDERABAD";"Rehabilitation of Irrigation Network";"19 May 2015";
8202;1147/2016;"GGHSS FATIMA JINNAH SBA";;"03 June 2016";
10722;1147/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13841;1147/2018;"DIRECTOR DMC WEST SITE ZONE KARACHI";;"06 April 2018";
3395;1148/2013;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"25 November 2013";
4709;1148/2014;"KARACHI WATER & SEWERAGE BOARD";"Gulistan e Johar Karachi";"19 June 2014";
6020;1148/2015;"EXCISE, TAXATION & NARCOTICS DEPARTMENT KARACHI";"Number Plates";"19 May 2015";
8203;1148/2016;"GBHSS BUCHERI SBA";;"03 June 2016";
10723;1148/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13842;1148/2018;"DISTRICT ENGINEER DISTRICT COUNCIL KARACHI";;"06 April 2018";
3396;1149/2013;"PEOPLES UNIVERSITY MEDICAL HEALTH SCIENCES SHAHEED BENAZIRABAD";"Stationary & Other";"26 November 2013";
4710;1149/2014;"THAR COAL WTAER WORKS PROJECT MIRPURKHAS";"Prequalification of Contractors/Firms";"19 June 2014";
6021;1149/2015;"EXCISE, TAXATION & NARCOTICS DEPARTMENT KARACHI";"Token Sticker";"19 May 2015";
8204;1149/2016;"GBHS SARANG DAHRI SBA";;"03 June 2016";
10724;1149/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13843;1149/2018;"XEN DMC SOUTH KARACHI";;"06 April 2018";
3679;115/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Pump";"20 January 2014";
5365;115/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"29 January 2015";
7172;115/2016;"KARACHI WATER & SEWERAGE BOARD";"Cleaning & Desilting of Pipeline";"17 Feb 2016";
9690;115/2017;"PEOPLES UNIVERSITY OF MEDICAL & HEALTH SCIENCES FOR WOMAN SHAHEED BENAZIRABAD";;"17 January 2017";
12800;115/2018;"KARACHI INSTITUTE OF HEART DIEASES KARACHI";;"15 January 2018";
3397;1150/2013;"DISTRICT HEALTH OFFICER MATIARI";"Drugs/Medicines and Others";"26 November 2013";
4711;1150/2014;"DEPUTY CONSERVATOR WILDLIFE HYDERABAD";"Construction Work";"20 June 2014";
6022;1150/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Repair/Maintenance Work";"20 May 2015";
8205;1150/2016;"GBHS MIRZA ALI SBA";;"03 June 2016";
10725;1150/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13844;1150/2018;"XEN DMC KORANGI KARACHI";;"06 April 2018";
3398;1151/2013;"EXECUTIVE ENGINEER BUILDING DIVISION I KARACHI";"Repair/Maintenance of Miscellaneous Work";"26 November 2013";
4712;1151/2014;"FISHERIES SINDH RESEARCH & DEVELOPMENT KARACHI";"Machinery and Tools";"20 June 2014";
6023;1151/2015;"SINDH TEACHERS EDUCATION DEVELOPMENT AUTHORITY";"Consultancy Services Required";"20 May 2015";
8207;1151/2016;"GGPS LINE PAR SBA";;"03 June 2016";
10726;1151/2017;"EXECUTIVE ENGINNER EDUCATION WORKS JAMSHORO";;"03 MAY 2017";
13845;1151/2018;"IBA KARACHI";;"06 April 2018";
3399;1152/2013;"KARACHI METROPPOLITAN CORPORATION SE CM";"Street Lights";"26 November 2013";
4713;1152/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"20 June 2014";
6024;1152/2015;"C.B. TEACHERS TRAINING INSTITUTIONS CIDA";"Repair/Maintenance Contract";"20 May 2015";
8208;1152/2016;"GGHSS FATIMA JINNAH SBA";;"03 June 2016";
10727;1152/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 MAY 2017";
13846;1152/2018;"IBA KARACHI";;"06 April 2018";
3400;1153/2013;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Printing of Magzine";"27 November 2013";
4714;1153/2014;"SINDH GOVERNMENT HOSPITAL LIAQUATABAD KARACHI";;"20 June 2014";
6025;1153/2015;"POLICE TRAINING COLLEGE SAEEDABAD";"Repair/Maintenance Work";"20 May 2015";
8209;1153/2016;"GBPS MIRZA ALI SBA";;"03 June 2016";
10728;1153/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 MAY 2017";
13847;1153/2018;"IBA KARACHI";;"06 April 2018";
3401;1154/2013;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Supply of Furniture & Fixture";"27 November 2013";
4715;1154/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"23 June 2014";
6026;1154/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Repair/Maintenance Work";"20 May 2015";
8210;1154/2016;"GBPS MAIN SINDHI SBA";;"03 June 2016";
10729;1154/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 MAY 2017";
13848;1154/2018;"IBA KARACHI";;"06 April 2018";
3402;1155/2013;"SUPERINTENDING ENGINEER LOWER SINDH DRAINAGE CIRCLE HYDERABAD";"Prequalification of Contractors/Firms";"28 Nov 2013";
4716;1155/2014;"REGIONAL DIRECTORATE FOOD HYDERABAD";"Transportation of Wheat";"23 June 2014";
6027;1155/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Repair/Maintenance Work";"20 May 2015";
8211;1155/2016;"GBPS NAYA MADERSA SBA";;"03 June 2016";
10730;1155/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 MAY 2017";
13849;1155/2018;"IBA KARACHI";;"06 April 2018";
3403;1156/2013;"TOWN HEALTH OFFICER JAMSHED TOWN KARACHI";"Drugs/Medicines and Others";"27 November 2013";
4717;1156/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Elect 182(r)";"24 June 2014";
6028;1156/2015;"SINDH LEASING KARACHI";"Server Machine";"21 May 2015";
8212;1156/2016;"GBHS BHUGRA MEMON BADIN";;"03 June 2016";
10731;1156/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 MAY 2017";
13850;1156/2018;"XEN GUDDU BARRAGE DIVISION KASHMORE";;"06 April 2018";
3404;1157/2013;"DISTRICT HEALTH OFFICER SANGHAR";"Drugs/Medicines and Others";"29 November 2013";
4718;1157/2014;"EXECUTIVE ENGINEEr LARKANA DRAINAGE DIVISION LARKANA";"Rehabilitation Work";"25 June 2014";
6029;1157/2015;"EXECUTIVE ENGINEER TUBEWELL DIVISION NO.I HALA";"Installation of Tubewells";"21 May 2015";
8213;1157/2016;"GBPS MIR MOHAMMAD JONO KAZI SBA";;"03 June 2016";
10732;1157/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13851;1157/2018;"ADDL. INSPECTOR GENERAL OF POLICE KARAHI RANGE";;"09 April 2018";
3405;1158/2013;"PROVINCIAL DISASTER MANAGEMENT AUTHORITY";"Laptop, desktop Computers, Scanner";"29 November 2013";
4719;1158/2014;"EXECUTIVE ENGINEER BEGARI SINDH FEEDER DIVISION KASHMORE";"Stone Boulder";"25 June 2014";
6030;1158/2015;"TEACHERS TRAINING INSTITUTIONS CIDA";"Study for Capacity Building for Teachers Training";"21 May 2015";
8214;1158/2016;"GGPS TAJ AZAM COLONY SBA";;"03 June 2016";
10733;1158/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13852;1158/2018;"D.I.G POLICE SPECIAL BRANCH";;"09 April 2018";
3406;1159/2013;"ANWAR PIRACHA TEACHING HOSPITAL SUKKUR";"Drugs/Medicines and Others";"29 November 2013";
4720;1159/2014;"SINDH BASIC EDUCATION PROGRAM";"Bid from Prequalified Contractors/Firms";"25 June 2014";
6031;1159/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of water line";"21 May 2015";
8215;1159/2016;"GBPS MAJEED KEERIO SAKRAND SBA";;"03 June 2016";
10734;1159/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13853;1159/2018;"DIGP SPECIAL BRANCH KARACHI";;"09 April 2018";
3680;116/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"20 January 2014";
5366;116/2015;"SHAHEED BENAZIR BHUTTO HOUSING CELL";"Complaint Management System";"29 January 2015";
7173;116/2016;"KARACHI WATER & SEWERAGE BOARD";"Construction of RCC Slab";"17 Feb 2016";
9691;116/2017;"UNIVERSITY OF KARACHI ICCBS";;"17 January 2017";
12801;116/2018;"PD LOCAL GOVT PROJECT KARACHI";;"15 January 2018";
3407;1160/2013;"SINDH UNIVERSITY JAMSHORO";"Construction Work";"29 November 2013";
4721;1160/2014;"SINDH LEASING MODARABA INSURANCE COMAPNIES";"Air Conditions";"25 June 2014";
6032;1160/2015;"DISTRICT EDUCATION OFFICER LARKANA";"Library/Laboratory Items";"21 May 2015";
8216;1160/2016;"GBPS KHADHAR SAKRAND SBA";;"03 June 2016";
10735;1160/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13854;1160/2018;"XEN EDUCATION WORKS DIVISION MIRPURKHAS";;"09 April 2018";
3408;1161/2013;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";"Construction Work";"02 December 2013";
4722;1161/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakage";"25 June 2014";
6033;1161/2015;"UNIVERSITY OF KARACHI ICCBS";Freezer;"21 May 2015";
8217;1161/2016;"GBPS SACHAL SARMAST COLONY SBA";;"03 June 2016";
10736;1161/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13855;1161/2018;"XEN EDUCATION WORKS DIVISION MIRPURKHAS";;"09 April 2018";
3409;1162/2013;"UNDER GROUND COAL GASIFICATION PROJECT THAR";Cement;"02 December 2013";
4723;1162/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakage";"25 June 2014";
6034;1162/2015;"CULTURE & TOURISM DEPARTMENT KARACHI PDMI&E";"Restoration of Dome";"22 May 2015";
8218;1162/2016;"GBPS BUCHERI DAUR SBA";;"03 June 2016";
10737;1162/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13856;1162/2018;"ACCELERATED ACTION PLAN, LIVE STOCK & FISHRIES DEPARTMENT";;"09 April 2018";
3410;1163/2013;"KARACHI WATER & SEWERAGE BOARD";"Reparing of Pipeline";"03 December 2013";
4724;1163/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"25 June 2014";
6035;1163/2015;"DEVELOPMENT & PROMOTION OF QUALITY SEED PPPU";"Machinery and Tools";"22 May 2015";
8219;1163/2016;"GBPS PIR NAZAR MUHAMMAD SHAH SBA";;"03 June 2016";
10738;1163/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13857;1163/2018;"XEN CIVIL, SPORTS & YOUTH AFFAIRS DEPARTMENT";;"09 April 2018";
3411;1164/2013;"KARACHI WATER & SEWERAGE BOARD";"supply of Bamboos";"03 December 2013";
4725;1164/2014;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"25 June 2014";
6036;1164/2015;"DISTRICT EDUCATION OFFICER LARKANA";"Inclass Material";"22 May 2015";
8220;1164/2016;"GBPS ILLAHI BUX SBA";;"03 June 2016";
10739;1164/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13858;1164/2018;"XEN HIGHWAYS DIVISION GHOTKI";;"09 April 2018";
3412;1165/2013;"KARACHI WATER & SEWERAGE BOARD";"Supply of Bamboos";"03 December 2013";
4726;1165/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"25 June 2014";
6037;1165/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Repair/Maintenance Work";"22 May 2015";
8221;1165/2016;"GBPS AIN SINDHI DAUR SBA";;"03 June 2016";
10740;1165/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13859;1165/2018;"XEN HIGHWAYS DIVISION GHOTKI";;"09 April 2018";
3413;1166/2013;"KARACHI WATER & SEWERAGE BOARD";"Supply of Bamboos";"03 December 2013";
4727;1166/2014;"KARACHI WATER SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work **";"25 June 2014";
6038;1166/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Repair/Maintenance Work";"22 May 2015";
8222;1166/2016;"GBPS CAMP NO.2 SBA";;"03 June 2016";
10741;1166/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13860;1166/2018;"XEN HIGHWAYS DIVISION KHAIRPUR";;"09 April 2018";
3414;1167/2013;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"03 December 2013";
4728;1167/2014;"FOOD DEPARTMENT";"Fumigation Services";"25 June 2014";
6039;1167/2015;"FINANCE DEPARTMENT KARACHI";"Uniform Items";"22 May 2015";
8223;1167/2016;"GBPS SHER MOHAMMAD YAR SBA";;"03 June 2016";
10742;1167/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13861;1167/2018;"XEN MALIR RAZAQABAD KW&SB KARACHI";;"09 April 2018";
3415;1168/2013;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"03 December 2013";
4729;1168/2014;"KARACHI WATER SEWERAGE BOARD";"Providing of Pipeline";"25 June 2014";
6040;1168/2015;"EXECUTIVE ENGINEER JOHI DIVISION DADU";"Earth Work, Stone Pitching";"22 May 2015";
8224;1168/2016;"GBPS TAJ AZAM COLONY SBA";;"03 June 2016";
10743;1168/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13862;1168/2018;"XEN MALIR RAZAQABAD KW&SB KARACHI";;"09 April 2018";
3416;1169/2013;"KARACHI WATER & SEWERAGE BOARD";"Cleaning of Pipeline";"03 December 2013";
4730;1169/2014;"EXECUTIVE DISTRICT OFFICER HEALTH MIRPURKHAS";"Medical Equipments";"25 June 2014";
6041;1169/2015;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";"Construction of Cricket Ground";"22 May 2015";
8225;1169/2016;"GBPS SHAHPUR JAHANIA KAZI SBA";;"03 June 2016";
10744;1169/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13863;1169/2018;"XEN KARACHI DIVISION CIVIL-I KW&SB KARACHI";;"09 April 2018";
3681;117/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"20 January 2014";
5367;117/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Quarter";"29 January 2015";
7174;117/2016;"KARACHI WATER & SEWERAGE BOARD";"Construction of Chambers";"17 Feb 2016";
9692;117/2017;"UNIVERSITY OF KARACHI ICCBS";;"17 January 2017";
12802;117/2018;"PD LOCAL GOVT PROJECT KARACHI";;"15 January 2018";
3417;1170/2013;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Pump";"03 december 2013";
4731;1170/2014;"KARACHI WATER SEWERAGE BOARD";"Providing of Pipeline";"25 June 2014";
6042;1170/2015;"FINANCE DEPARTMENT KARACHI";Toner/Cartridges;"22 May 2015";
8226;1170/2016;"GBPS ALLAH BUX KUBAR SBA";;"03 June 2016";
10745;1170/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13864;1170/2018;"XEN HIGHWAYS DIVISION GHOTKI";"PART BER OF EV. ID: (870/2018)";"09 April 2018";
3418;1171/2013;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"03 december 2013";
4732;1171/2014;"DISTRICT MUNICIPAL CORPORATION SOUTH";"Construction Work";"25 June 2014";
6043;1171/2015;"SINDH BOARD OF INVESTMENT KARACHI";"Construction Work";"22 May 2015";
8227;1171/2016;"GBPS DAULAT PUR KAZI AHMED SBA";;"03 June 2016";
10746;1171/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13865;1171/2018;"XEN HIGHWAYS DIVISION GHOTKI";;"09 April 2018";
3419;1172/2013;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"03 December 2013";
4733;1172/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";Scanners;"25 June 2014";
6044;1172/2015;"SINDH HOUSE ISLAMABAD";"Repair/Maintenance Work";"22 May 2015";
8228;1172/2016;"GBPS BACHAL PUR KAZI AHMED SBA";;"03 June 2016";
10747;1172/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13866;1172/2018;"FINANCE DEPARTMENT GOVT. OF SINDH";;"09 April 2018";
3420;1173/2013;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION NAUSAHERO FEROZE";"Miscellaneous Work";"03 December 2013";
4734;1173/2014;"REGIONAL DIRECTORATE FOOD LARKANA";"Transportation of Wheat";"26 June 2014";
6045;1173/2015;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";"Establishment of College";"25 May 2015";
8229;1173/2016;"GGLSS APWA MIDDLE SBA";;"03 June 2016";
10748;1173/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13867;1173/2018;"XEN BUILDING DIVISION DADU";;"09 April 2018";
3421;1174/2013;"KARACHI METROPPOLITAN CORPORATION DIR SPORTS, CULTURE & RECREATION";"Repair/Maintenance of Miscellaneous Work";"03 December 2013";
4735;1174/2014;"EXECUTIVE ENGINEER DRAINAGE DIVISION KHAIRPUR";"Repair/Maintenance Work";"26 June 2014";
6046;1174/2015;"DISTRICT EDUCATION OFFICER LARKANA";"Stationary Items";"25 May 2015";
8230;1174/2016;"GBPS ISLAMIA SBA";;"03 June 2016";
10749;1174/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13868;1174/2018;"XEN BUILDING DIVISION DADU";;"09 April 2018";
3422;1175/2013;"KARACHI METROPPOLITAN CORPORATION DIR SPORTS, CULTURE & RECREATION";"Construction Work";"03 December 2013";
4736;1175/2014;SESSI;"Laboratory Items";"26 June 2014";
6047;1175/2015;"EXECUTIVE ENGINEER HIGHWAY DIVISION HYDERABAD";"Carpeting of Road";"25 May 2015";
8231;1175/2016;"GBELS GPS TOTI KAZI AHMED SBA";;"03 June 2016";
10750;1175/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
13869;1175/2018;"XEN HIGHWAYS DIVISION KHAIRPUR";"PART BER OF EV. ID: (516/2018)";"09 April 2018";
