"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
14647;10261;"Ghulam Muhammad Mahar Medical College";"2012-12-07 00:00:00";"2012-12-31 23:59:59";"07 Dec 2012";Sukkur;;;;;;;;2012-12-10;;;;;;;;
14648;10262;"Karachi Water and Sewerage Board KWSB";"2012-12-07 00:00:00";"2013-02-14 23:59:59";"07 Dec 2012";Karachi;;;;;;"24 Dec 2012";;2013-01-01;;;"22 Jan 2013";;;;;
15648;11261;"Karachi Water and Sewerage Board KWSB";"2013-02-28 00:00:00";"2013-03-19 23:59:59";"28 Feb 2013";Karachi;;"06 May 2013 Update 01 Apr 2013";;;;;;;;;;;;;;
14649;10263;"Health Dept. Rehabilitation DHQ & THQ Hospitals in Sindh";"2012-12-07 00:00:00";"2013-01-10 23:59:59";"07 Dec 2012";Karachi;;"25 July 2013 Update 02 Apr 2013";;;;"20 Dec 2012";;2012-12-10;;;;;;;;
14650;10264;"Sindh University";"2012-12-07 00:00:00";"2013-01-01 23:59:59";"07 Dec 2012";Jamshoro;;"03 Apr 2013 Update 09 Jan 2013";;;;;;;;;;;;;;
14651;10265;"Karachi Water and Sewerage Board KWSB";"2012-12-07 00:00:00";"2012-12-24 23:59:59";"07 Dec 2012";Karachi;;"09 Jan 2013";;;;;;;;;;;;;;
14652;10266;"Karachi Water and Sewerage Board KWSB";"2012-12-07 00:00:00";"2012-12-24 23:59:59";"07 Dec 2012";Karachi;;"08 Jan 2013";;;;;;;;;;;;;;
14653;10267;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-12-07 00:00:00";"2012-12-24 23:59:59";"07 Dec 2012";Mirpurkhas;;;;;;;;;;;;;;;;
14654;10268;"Executive Engineer Public Health Engineer Division";"2012-12-07 00:00:00";"2012-12-28 23:59:59";"07 Dec 2012";Sukkur;;;;;;;;;;;;;;;;
14655;10269;"Xen W & S Dept .";"2012-12-07 00:00:00";"2012-12-27 23:59:59";"07 Dec 2012";"Electrical/Energy-II Karachi";;;;;;;;;;;;;;;;
14656;10270;"Irrigation & Power Dept. Executive Engineer Thar Division";"2012-12-07 00:00:00";"2012-12-24 23:59:59";"07 Dec 2012";"Thar Division Mirpurkhas";;;;;;;;;;;;;;;;
14657;0;"Works & Services Dept. Executive Engineer Building Division";"2012-12-07 00:00:00";"2012-12-28 23:59:59";"07 Dec 2012";"Kamber @ Shahdadkot";;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
14658;10272;"Health Dept. Rehabilitation DHQ & THQ Hospitals in Sindh";"2012-12-07 00:00:00";"2013-01-18 23:59:59";"07 Dec 2012";Karachi;;"25 July 2013 Update 02 Apr 2013";;;;"20 Dec 2012";;2012-12-10;;;"10 Jan 2013";;;;;
14659;10273;"Civil Hospital";"2012-12-07 00:00:00";"2013-01-18 23:59:59";"07 Dec 2012";Karachi;;"27 Feb 2013";;;;"21 Dec 2012";;2013-12-24;;;"10 Jan 2013";;;;;
14660;10274;"Civil Hospital";"2012-12-07 00:00:00";"2013-01-04 23:59:59";"07 Dec 2012";Karachi;;"21 Feb 2013";;;;"21 Dec 2012";;;;;;;;;;
14661;10275;"Civil Hospital";"2012-12-07 00:00:00";"2013-01-04 23:59:59";"07 Dec 2012";Karachi;;;;;;"21 Dec 2012";;;;;;;;;;
14662;10276;"Works & Services Dept. Executive Engineer Highway Division";"2012-12-07 00:00:00";"2012-12-21 23:59:59";"07 Dec 2012";Jamshoro;;;;;;;;;;;;;;;;
14663;10277;"Works & Services Dept. Executive Engineer Building Division";"2012-12-07 00:00:00";"2012-12-27 23:59:59";"07 Dec 2012";"Tando Allah Yar";;;;;;;;2012-12-07;;;;;;;;
14664;0;"Executive Engineer Education Works Division W & S Dept.";"2012-12-07 00:00:00";"2012-12-25 23:59:59";"07 Dec 2012";"Kamber @ Shahdadkot";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
14665;10279;"Karachi Water and Sewerage Board KWSB";"2012-12-07 00:00:00";"2012-12-26 23:59:59";"07 Dec 2012";Karachi;;"11 Mar 2013 Update 01 Mar 2013";;;;;;;;;;;;;;
14666;10280;"Karachi Water and Sewerage Board KWSB";"2012-12-07 00:00:00";"2012-12-26 23:59:59";"07 Dec 2012";Karachi;;"13 Feb 2013 Update 04 Feb 2013";;;;;;;;;;;;;;
14667;10281;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-12-07 00:00:00";"2012-12-24 23:59:59";"07 Dec 2012";Hyderabad;;;;;;;;;;;;;;;;
14668;10282;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-12-07 00:00:00";"2012-12-24 23:59:59";"07 Dec 2012";Hyderabad;;;;;;;;;;;;;;;;
14669;10283;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-12-07 00:00:00";"2012-12-24 23:59:59";"07 Dec 2012";Hyderabad;;;;;;;;;;;;;;;;
14670;10284;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-12-07 00:00:00";"2012-12-26 23:59:59";"07 Dec 2012";Hyderabad;;;;;;"07 Jan 2013";;;;;;;;;;
14671;10285;"Executive Engineer Electrical Energy";"2012-12-07 00:00:00";"2013-01-02 23:59:59";"07 Dec 2012";"No. II Karachi";;;;;;;;;;;;;;;;
14672;10286;"Works & Services Dept. Executive Engineer Highway Division";"2012-12-10 00:00:00";"2012-12-26 23:59:59";"10 Dec 2012";Mirpurkhas;;;;;;;;;;;;;;;;
14673;10287;"Karachi Water and Sewerage Board KWSB";"2012-12-08 00:00:00";"2012-12-27 23:59:59";"10 Dec 2012";Karachi;;;;;;;;;;;;;;;;
14674;10288;"Karachi Water and Sewerage Board KWSB";"2012-12-10 00:00:00";"2012-12-31 23:59:59";"10 Dec 2012";Karachi;;"15 Jan 2013";;;;;;;;;;;;;;
14675;0;"Local Government Dept. Town Municipal Administration";"2012-12-09 00:00:00";"2012-12-24 23:59:59";"10 Dec 2012";"North Nazimabad Town Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
14676;10290;"Quaid-e-Awam University of Engineering Science & Technology QUEST";"2012-12-08 00:00:00";"2012-12-31 23:59:59";"10 Dec 2012";Nawabshah;;;;;;;;;;;;;;;;
14677;10291;"Executive Engineer Public Health Engineer Division";"2012-12-10 00:00:00";"2012-12-28 23:59:59";"10 Dec 2012";"Naushero Feroze";;;;;;;;;;;;;;;;
14678;0;"Xen W & S Dept .";"2012-12-10 00:00:00";"2013-01-17 23:59:59";"10 Dec 2012";"Drainage Division Badin";;;;;;"20 Dec 2012";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";"10 Jan 2013";;;;;
14679;10293;"Executive Engineer Public Health Engineer Division";"2012-12-10 00:00:00";"2012-12-28 23:59:59";"10 Dec 2012";Sukkur;;;;;;;;;;;;;;;;
14680;10294;"Works & Services Dept. Executive Engineer Highway Division";"2012-12-10 00:00:00";"2012-12-29 23:59:59";"10 Dec 2012";Mirpurkhas;;;;;;;;2012-12-12;;;;;;;;
14681;10295;"Shaheed Benazir Bhutto Housing Cell SBBHC";"2012-12-09 00:00:00";"2012-12-26 23:59:59";"10 Dec 2012";Karachi;;;;;;;;;;;;;;;;
14682;10296;"Redevelopment of Dargah Hazrat Lal Shahbaz Qalander";"2012-12-11 00:00:00";"2012-12-28 23:59:59";"11 Dec 2012";"Sehwan Sharif";;;;;;"21 Dec 2012";;;;;;;;;;
14683;10297;"Executive Engineer Education Works Division W & S Dept.";"2012-12-11 00:00:00";"2012-12-27 23:59:59";"11 Dec 2012";Shikarpur;;;;;;;;;;;;;;;;
14684;10298;"Karachi Water and Sewerage Board KWSB";"2012-12-11 00:00:00";"2012-12-26 23:59:59";"11 Dec 2012";"Malir Karachi";;"17 May 2013 Update 08 Feb 2013";;;;;;;;;;;;;;
14685;10299;"Local Government Dept. Town Municipal Administration";"2012-12-11 00:00:00";"2012-12-31 23:59:59";"11 Dec 2012";"Bin Qasim Town Karachi";;;;;;"21 Dec 2012";;2012-12-31;;;;;;;;
14686;10300;"Works & Services Dept. Executive Engineer Building Division";"2012-12-11 00:00:00";"2012-12-28 23:59:59";"11 Dec 2012";Dadu;;;;;;;;;;;;;;;;
14687;10301;"Shaheed Benazir Bhutto Housing Cell SBBHC";"2012-12-11 00:00:00";"2012-12-26 23:59:59";"11 Dec 2012";Karachi;;;;;;;;;;;;;;;;
14688;10302;"Xen W & S Dept .";"2012-12-11 00:00:00";"2012-12-28 23:59:59";"11 Dec 2012";"Dad Division Shaheed Benazirabad";;;;;;;;;;;;;;;;
14689;10303;"Institute of Business Administration IBA";"2012-12-11 00:00:00";"2013-01-01 23:59:59";"11 Dec 2012";Karachi;;"04 Feb 2013";;;;;;;;;;;;;;
14690;10304;"Executive Engineer Public Health Engineer Division";"2012-12-11 00:00:00";"2012-12-28 23:59:59";"11 Dec 2012";"Shaheed Benazirabad";;;;;;;;;;;;;;;;
14691;10305;"Sindh University";"2012-12-11 00:00:00";"2013-01-04 23:59:59";"11 Dec 2012";Jamshoro;;"20 Mar 2013 Update 16 Jan 2013";;;;;;;;;;;;;;
14692;10306;"Government of Sindh Information Science & Technology Department";"2012-12-11 00:00:00";"2013-01-21 23:59:59";"11 Dec 2012";Karachi;;;;;;"10 Jan 2013";;;;;"20 May 2013";;;;;
14693;10307;"Liaquat University Hospital";"2012-12-11 00:00:00";"2013-01-01 23:59:59";"11 Dec 2012";Hyderabad;;;;;;;;;;;;;;;;
14694;10308;"Sindh Education Foundation Govt of Sindh";"2012-12-11 00:00:00";"2013-01-15 23:59:59";"11 Dec 2012";Karachi;;;;;;;;;;;;;;;;
14695;10309;"University of Karachi";"2012-12-11 00:00:00";"2012-12-31 23:59:59";"11 Dec 2012";Karachi;;;;;;;;;;;;;;;;
14696;10310;"Irrigation & Power Dept. Executive Engineer Thar Division";"2012-12-11 00:00:00";"2012-12-26 23:59:59";"11 Dec 2012";"Thar Division Mirpurkhas";;;;;;;;2013-01-16;;;;;;;;
14697;10311;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-12-11 00:00:00";"2013-01-03 23:59:59";"11 Dec 2012";Dadu;;;;;;;;;;;;;;;;
14698;0;"Directorate Fishries Sindh Inland";"2012-12-11 00:00:00";"2013-01-18 23:59:59";"11 Dec 2012";"Research & development Karachi";;;;;;"05 Jan 2013";;;"Rule 17, 18";"SPPRA ID WITHHELD";"09 Jan 2013";;;;;
14699;10313;"Irrigation & Power Dept. Executive Engineer Thar Division";"2012-12-11 00:00:00";"2012-12-26 23:59:59";"11 Dec 2012";"Thar Division Mirpurkhas";;;;;;;;;;;;;;;;
14700;10314;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-12-11 00:00:00";"2012-12-26 23:59:59";"11 Dec 2012";"Director Zoo CSR KMC Karachi";;"04 Feb 2013";;;;;;;;;;;;;;
14701;10315;"Karachi Water and Sewerage Board KWSB";"2012-12-12 00:00:00";"2013-01-03 23:59:59";"12 Dec 2012";Karachi;;"27 Mar 2013";;;;"20 Dec 2012";;;;;;;;;;
14702;10316;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-12-12 00:00:00";"2013-01-01 23:59:59";"12 Dec 2012";"IT Department Karachi";;"21 Mar 2013";;;;;;;;;;;;;;
14703;10317;"University of Karachi";"2012-12-12 00:00:00";"2013-01-08 23:59:59";"12 Dec 2012";"HEJ Research Institute of Chemistry Karachi";;"27 Mar 2013 Update 28 Feb 2013";;;;;;;;;;;;;;
14704;10318;"Sindh University";"2012-12-12 00:00:00";"2013-01-08 23:59:59";"12 Dec 2012";Jamshoro;;"14 Mar 2013 Update 22 Jan 2013";;;;;;;;;;;;;;
14705;0;"Quaid-e-Awam QUEST Engineering College";"2012-12-12 00:00:00";"2013-01-04 23:59:59";"12 Dec 2012";Larkana;;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
14706;10320;"Mehran University of Engineering & Technology Jamshoro MUET";"2012-12-12 00:00:00";"2013-01-10 23:59:59";"12 Dec 2012";Jamshoro;;"07 Feb 2013 Update 22 Jan 2013";;;;;;;;;;;;;;
14707;10321;"Karachi Water and Sewerage Board KWSB";"2012-12-12 00:00:00";"2012-12-31 23:59:59";"12 Dec 2012";Karachi;;"21 Feb 2013";;;;;;;;;;;;;;
14708;10322;"Local Government Dept. Taluka Municipal Administration";"2012-12-12 00:00:00";"2012-12-28 23:59:59";"12 Dec 2012";Khairpur;;;;;;;;;;;;;;;;
14709;10323;"Executive Engineer Housing Project Construction Division HPCD";"2012-12-12 00:00:00";"2012-12-28 23:59:59";"12 Dec 2012";"HDA Hyderabad";;"13 Mar 2013 update 18 Feb 2013";;;;;;;;;;;;;;
14710;10324;"Works & Services Dept. Executive Engineer Building Division";"2012-12-12 00:00:00";"2013-01-02 23:59:59";"12 Dec 2012";"KMC Karachi";;"28 Feb 2013 Update 29 Jan 2013";;;;"21 Dec 2012";;2012-12-24;;;;;;;;
14711;10325;"Karachi Water and Sewerage Board KWSB";"2012-12-12 00:00:00";"2012-12-31 23:59:59";"12 Dec 2012";Karachi;;"13 Mar 2013 Update 28 Feb 2013";;;;;;;;;;;;;;
14712;0;"Works & Services Dept. Executive Engineer Highway Division";"2012-12-12 00:00:00";"2012-12-24 23:59:59";"12 Dec 2012";Thatta;;;;;;;;;"Rule 18";"SPPRA ID WITHHELD";;;;;;
14713;0;"Local Government Dept. Town Municipal Administration";"2012-12-12 00:00:00";"2012-12-28 23:59:59";"12 Dec 2012";"North Nazimabad Town Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
14714;10328;"Works & Services Dept. Executive Engineer Building Division";"2012-12-12 00:00:00";"2013-01-02 23:59:59";"12 Dec 2012";"KMC Karachi";;"08 Feb 2013 Update 23 Jan 2013";;;;"26 Dec 2012";;2012-12-31;;;;;;;;
14715;10329;"Xen W & S Dept .";"2012-12-12 00:00:00";"2012-12-28 23:59:59";"12 Dec 2012";"Dad Division Shaheed Benazirabad";;;;;;;;;;;;;;;;
14716;10330;"Executive Engineer Public Health Engineer Division";"2012-12-12 00:00:00";"2013-01-22 23:59:59";"12 Dec 2012";Larkana;;;;;;"18 Jan 2013";;;;;;;;;;
14717;10331;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2012-12-12 00:00:00";"2013-01-02 23:59:59";"12 Dec 2012";Mirpurkhas;;;;;;;;;;;;;;;;
14718;0;"Board of Intermediate & Secondary Education";"2012-12-13 00:00:00";"2012-12-26 23:59:59";"13 Dec 2012";Hyderabad;;;;;;;;;"Rule 66, 73, 74, 75";"SPPRA ID WITHHELD";;;;;;
14719;10333;"University of Karachi";"2012-12-13 00:00:00";"2013-01-15 23:59:59";"13 Dec 2012";"HEJ Research Institute of Chemistry Karachi";;"26 Mar 2013 Update 28 Feb 2013";;;;;;;;;;;;;;
14720;10334;"Institute of Business Administration IBA";"2012-12-13 00:00:00";"2013-01-08 23:59:59";"13 Dec 2012";Sukkur;;;;;;;;;;;;;;;;
14721;10335;"University of Karachi";"2012-12-13 00:00:00";"2013-01-01 23:59:59";"13 Dec 2012";"ICCB Karachi";;;;;;;;;;;;;;;;
14722;10336;"University of Karachi";"2012-12-13 00:00:00";"2013-01-01 23:59:59";"13 Dec 2012";"ICCB Karachi";;"09 Apr 2013";;;;;;;;;;;;;;
14723;0;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-12-13 00:00:00";"2013-01-02 23:59:59";"13 Dec 2012";"Tharparkar at Mithi";;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
14724;10338;"Executive Engineer Public Health Engineer Division";"2012-12-13 00:00:00";"2013-01-03 23:59:59";"13 Dec 2012";Sukkur;;;;;;;;;;;;;;;;
14725;10339;"Executive Engineer Public Health Engineer Division";"2012-12-13 00:00:00";"2013-01-02 23:59:59";"13 Dec 2012";Sanghar;;;;;;;;;;;;;;;;
14726;10340;"Xen W & S Dept .";"2012-12-13 00:00:00";"2012-12-28 23:59:59";"13 Dec 2012";"Drainage Division Shikarpur";;;;;;;;;;;;;;;;
14727;10341;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2012-12-13 00:00:00";"2013-01-02 23:59:59";"13 Dec 2012";"Mirpurkhas Reference at S.No. 14717";;;;;;;;;;;;;;;;
14728;10342;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-12-13 00:00:00";"2013-01-01 23:59:59";"13 Dec 2012";Badin;;"11 Jan 2012 Update 09 Jan 2013";;;;;;;;;;;;;;
14729;10343;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-12-13 00:00:00";"2013-01-01 23:59:59";"13 Dec 2012";"Dir Medical Services Karachi";;;;;;;;;;;;;;;;
14730;10344;"Executive Engineer Education Works Division W & S Dept.";"2012-12-13 00:00:00";"2013-01-02 23:59:59";"13 Dec 2012";"Shaheed Benazirabad @ Khoja Garden Nawabshah";;;;;;;;;;;;;;;;
14731;10345;"Karachi Water and Sewerage Board KWSB";"2012-12-13 00:00:00";"2013-01-02 23:59:59";"13 Dec 2012";Karachi;;"12 Apr 2013";;;;;;;;;;;;;;
14732;10346;"Karachi Water and Sewerage Board KWSB";"2012-12-13 00:00:00";"2013-01-02 23:59:59";"13 Dec 2012";Karachi;;"29 Apr 2013 Update 01 Feb 2013";;;;;;;;;;;;;;
14733;10347;"Local Government Dept. District Council";"2012-12-13 00:00:00";"2012-12-31 23:59:59";"13 Dec 2012";"Tando Allah Yar";;;;;;"01 Jan 2013";;2013-01-02;;;;;;;;
14734;10348;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-12-13 00:00:00";"2013-01-04 23:59:59";"13 Dec 2012";Hyderabad;;;;;;;;;;;;;;;;
14735;0;"Executive Engineer Public Health Engineer Division";"2012-12-13 00:00:00";"2012-12-28 23:59:59";"13 Dec 2012";"Larkana Reference at S.No. 14716";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
14736;10350;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-12-13 00:00:00";"2013-01-07 23:59:59";"13 Dec 2012";Hyderabad;;;;;;;;2012-12-19;;;;;;;;
14737;10351;"Executive Engineer Mechanical Division";"2012-12-13 00:00:00";"2013-01-07 23:59:59";"13 Dec 2012";Sukkur;;;;;;;;2013-01-01;;;;;;;;
14738;10352;"Sindh Bank";"2012-12-14 00:00:00";"2013-01-01 23:59:59";"14 Dec 2012";Karachi;;"30 Jan 2013";;;;;;;;;;;;;;
14739;10353;"Government of Sindh Food Department";"2012-12-14 00:00:00";"2013-01-02 23:59:59";"14 Dec 2012";Karachi;;;;;;;;;;;;;;;;
14740;0;"Government of Sindh Excise, Taxation & Narcotics Department";"2012-12-14 00:00:00";"2013-01-09 23:59:59";"14 Dec 2012";Karachi;;"06 May 2014";;;;"26 Dec 2012";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
14741;10355;"University of Karachi";"2012-12-14 00:00:00";"2013-01-01 23:59:59";"14 Dec 2012";"HEJ Research Institute of Chemistry Karachi";;"08 Mar 2013";;;;;;;;;;;;;;
14742;10356;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-12-14 00:00:00";"2013-01-09 23:59:59";"14 Dec 2012";"IT Department Karachi";;"06 Mar 2013";;;;;;;;;;;;;;
14743;10357;"Karachi Water and Sewerage Board KWSB";"2012-12-14 00:00:00";"2012-12-31 23:59:59";"14 Dec 2012";Karachi;;"20 Feb 2013";;;;;;;;;;;;;;
14744;10358;"Karachi Water and Sewerage Board KWSB";"2012-12-14 00:00:00";"2012-12-31 23:59:59";"14 Dec 2012";Karachi;;"13 Mar 2013 Update 20 Feb 2013";;;;;;;;;;;;;;
14745;0;"Works & Services Dept. Executive Engineer Highway Division";"2012-12-14 00:00:00";"2012-12-31 23:59:59";"14 Dec 2012";Hyderabad;;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
14746;10360;"Executive Engineer Public Health Engineer Division";"2012-12-14 00:00:00";"2012-12-28 23:59:59";"14 Dec 2012";Larkana;;;;;;;;;;;;;;;;
14747;10361;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-12-14 00:00:00";"2012-12-31 23:59:59";"14 Dec 2012";Sukkur;;;;;;;;;;;;;;;;
14748;10362;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2012-12-14 00:00:00";"2012-12-28 23:59:59";"14 Dec 2012";Larkana;;;;;;;;;;;;;;;;
14750;10364;"Xen W & S Dept .";"2012-12-14 00:00:00";"2013-01-03 23:59:59";"14 Dec 2012";"Thar Division Mirpurkhas";;;;;;;;2013-01-04;;;;;;;;
14751;10365;"Executive Engineer Education Works Division W & S Dept.";"2012-12-14 00:00:00";"2013-01-01 23:59:59";"14 Dec 2012";"Division No.I Karachi";;;;;;;;;;;;;;;;
14752;10366;"Executive Engineer Education Works Division W & S Dept.";"2012-12-14 00:00:00";"2013-01-01 23:59:59";"14 Dec 2012";"Division No.I Karachi";;"29 Jan 2013";;;;;;;;;;;;;;
14753;10367;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2012-12-14 00:00:00";"2012-12-31 23:59:59";"14 Dec 2012";"Division No.I Karachi";;"03 Apr 2013 Update 11 Feb 2013";;;;;;;;;;;;;;
14754;10368;"Executive Engineer Education Works Division W & S Dept.";"2012-12-14 00:00:00";"2013-01-01 23:59:59";"14 Dec 2012";"Division No.I Karachi";;"14 Mar 2013 Update 29 Jan 2013";;;;"26 Dec 2012";;;;;;;;;;
14755;10369;"Executive Engineer Education Works Division W & S Dept.";"2012-12-14 00:00:00";"2013-01-01 23:59:59";"14 Dec 2012";"Division No.I Karachi";;;;;;;;;;;;;;;;
14756;10370;"Executive Engineer Provincial Coastal Highway Division";"2012-12-14 00:00:00";"2013-01-02 23:59:59";"14 Dec 2012";Hyderabad;;;;;;;;;;;;;;;;
14757;0;"Sindh Textbook Board";"2012-12-14 00:00:00";"2013-01-07 23:59:59";"14 Dec 2012";"Jamshoro NEW NIT AT S.NO.14835";;;;;;"21 Dec 2012";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
14758;10372;"Sindh Coastal Community Development Project";"2012-12-12 00:00:00";"2012-12-26 23:59:59";"14 Dec 2012";Hyderabad;;;;;;;;2012-12-19;;;;;;;;
14759;0;"Karachi Water and Sewerage Board KWSB";"2012-12-14 00:00:00";"2012-12-28 23:59:59";"14 Dec 2012";"XEN Sewerage Karachi";;;;;;;;;"Rule 18";"SPPRA ID WITHHELD";;;;;;
14760;10374;"Xen W & S Dept .";"2012-12-14 00:00:00";"2013-01-04 23:59:59";"14 Dec 2012";"Electrical/Energy-II Karachi";;;;;;;;;;;;;;;;
14761;10375;"Xen W & S Dept .";"2012-12-14 00:00:00";"2013-01-08 23:59:59";"14 Dec 2012";"Electrical/Energy-II Karachi";;;;;;;;;;;;;;;;
14762;10376;"Sindh University";"2012-12-14 00:00:00";"2012-12-31 23:59:59";"14 Dec 2012";Jamshoro;;;;;;;;2012-12-19;;;;;;;;
14763;10377;"Government of Sindh Excise, Taxation & Narcotics Department";"2012-12-14 00:00:00";"2013-01-17 23:59:59";"14 Dec 2012";"Karachi RE INVITED AT S.No.15181";;"22 Jul 2014";;;;"13 Jan 2013";;2012-12-19;;;;;;;;
14764;10378;"Works & Services Dept. Executive Engineer Highway Division";"2012-12-15 00:00:00";"2012-12-31 23:59:59";"17 Dec 2012";Hyderabad;;;;;;;;;;;;;;;;
14765;0;"Health Dept. District Health Officer";"2012-12-15 00:00:00";"2012-12-28 23:59:59";"17 Dec 2012";Thatta;;;;;;;;;"Rule 16(c)(i), 41(1)(3)";"SPPRA ID WITHHELD";;;;;;
14766;10380;"Karachi Water and Sewerage Board KWSB";"2012-12-15 00:00:00";"2013-01-03 23:59:59";"17 Dec 2012";Karachi;;"20 Mar 2013";;;;;;;;;;;;;;
14767;10381;"Local Government Dept. Karachi Medical & Dental College KMDC";"2012-12-15 00:00:00";"2013-01-15 23:59:59";"17 Dec 2012";"KMC Karachi Cancelled";;"06 May 2013";;;;"19 July 2013";;2012-12-20;;;"07 August 2013";;;;;
14768;10382;"Karachi Water and Sewerage Board KWSB";"2012-12-17 00:00:00";"2013-01-04 23:59:59";"17 Dec 2012";Karachi;;"20 Mar 2013";;;;"20 Dec 2012";;2012-12-31;;;"02 Jan 2013";;;;;
14769;10383;"Karachi Water and Sewerage Board KWSB";"2012-12-17 00:00:00";"2013-01-04 23:59:59";"17 Dec 2012";Karachi;;"19 Apr 2013 Update 08 Feb 2013";;;;;;;;;;;;;;
14770;0;"Local Government Dept. Taluka Municipal Administration";"2012-12-14 00:00:00";"2013-01-01 23:59:59";"17 Dec 2012";"Matli District Badin AMENDED NIT AT S.NO.15084";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
14771;10385;"Works & Services Dept. Executive Engineer Building Division";"2012-12-17 00:00:00";"2013-01-08 23:59:59";"17 Dec 2012";Hyderabad;;;;;;;;2012-12-24;;;;;;;;
14772;10386;"Karachi Water and Sewerage Board KWSB";"2012-12-17 00:00:00";"2013-01-07 23:59:59";"17 Dec 2012";Karachi;;"25 Mar 2013";;;;;;;;;;;;;;
14773;10387;"Works & Services Dept. Executive Engineer Building Division";"2012-12-17 00:00:00";"2013-01-04 23:59:59";"17 Dec 2012";Sukkur;;;;;;;;2012-12-24;;;;;;;;
14774;10388;"Government of Sindh Police Department";"2012-12-17 00:00:00";"2013-01-14 23:59:59";"17 Dec 2012";"SSP Mirpurkhas";;;;;;;;2012-12-19;;;;;;;;
14775;0;"Irrigation & Power Dept. Executive Engineer Barrage Division";"2012-12-17 00:00:00";"2013-01-03 23:59:59";"17 Dec 2012";"Barrage Division Sukkur CANCELLED";;;;;;"08 Jan 2013";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
14776;0;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-12-17 00:00:00";"2013-01-07 23:59:59";"17 Dec 2012";Mirpurkhas;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
14777;10391;"Xen W & S Dept .";"2012-12-15 00:00:00";"2013-01-04 23:59:59";"17 Dec 2012";"Chotiari Reserver District Sanghar";;;;;;;;2012-12-19;;;;;;;;
14778;10392;"SCARP North Rohri Project";"2012-12-15 00:00:00";"2013-01-05 23:59:59";"17 Dec 2012";"Shaheed Benazirabad";;;;;;;;;;;;;;;;
14779;10393;"Government Of Sindh Coal & Energy Department";"2012-12-17 00:00:00";"2013-01-01 23:59:59";"17 Dec 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
14780;10394;"National Institute Of Cardiovascular Diseases NICVD";"2012-12-17 00:00:00";"2013-01-05 23:59:59";"17 Dec 2012";Karachi;;;;;;;;2013-01-15;;;;;;;;
14781;10395;"Planning & Development Dept. Municipal Services Delivery Program MSDP";"2012-12-17 00:00:00";"2013-01-14 23:59:59";"17 Dec 2012";Karachi;;;;;;;;2012-12-24;;;;;;;;
14782;10396;"Mehran University of Engineering & Technology Jamshoro MUET";"2012-12-17 00:00:00";"2013-01-24 23:59:59";"17 Dec 2012";Jamshoro;;"14 Mar 2013 Update 07 Feb 2013";;;;"17 Jan 2013";;;;;;;;;;
