"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
12734;49/2018;"PROJECT DIRECTOR SOLAR SYSTEM OF WATER SUPPLY AND DRAINAGE SCHEME IN SINDH KARACHI";;"08 January 2018";
12735;50/2018;"PROJECT DIRECTOR SOLAR SYSTEM OF WATER SUPPLY AND DRAINAGE SCHEME IN SINDH KARACHI";;"08 January 2018";
5506;634/2015;"PROJECT DIRECTOR SCARP SHAHEED BENAZIRABAD";"Installation of Tubewells";"25 February 2015";
7029;2163/2015;"Project Director Rohri Main Canal Circle, Hyderabad";"Concrete lining of Rohri";"05 Jan 2016";
2925;676/2013;"PROJECT DIRECTOR REHABLITATION OF DHQ/THQ HOSPITALS IN SINDH";"CONSTRUCTION OF ALLIED BUILDINGS, RESIDENT, BUILDINGS,";"21 June 2013";
2754;;"PROJECT DIRECTOR REHABILITATION DHQ AND THQ HOSPITALS IN SINDH";;"22 MAY 2013";
14983;2293/2018;"PROJECT DIRECTOR OF COMMISSIONER KARACHI";;"03 July, 2018";
3045;796/2013;"PROJECT DIRECTOR MPAx HOSTEL KARACHI";"APPOINTMENT OF CONSULTANTS/FIRMS FOR HOSTEL FOR MALE & FEMALE MEMBERS OF PROVINCIAL ASSEMBLY OF SINDH";"30 July 2013";
15116;2426/2019;"PROJECT DIRECTOR MALIR EXPRESSWAY KARACHI";;"16 Dec, 2019";
12364;2794/2017;"PROJECT DIRECTOR LOCAL GOVERNMENT KARACHI";;"17 November 2017";
2843;575;"PROJECT DIRECTOR ESTABLISHMENT OF MEDICAL COLLEGES IN SINDH (KARACHI, HYDERABAD, MIRPUKHAS)";"PREPARATION OF MASTER PLAN";"07 June 2013";
11673;2103/2017;"PROJECT DIRECTOR ENGINEERING WING PEOPLES UNIVERSITY OF MEDICAL & HEALTH SCIENCES FOR WOMEN";;"04 July 2017";
7102;45/2016;"Project Director BBSYDP, Livestock & Fisheries Department, Hyderabad";"Miscellaneous Items";"26 Jan 2016";
15090;2400/2019;"PROJECT DIRECTOR (SIII) KW&SB KARACHI";;"01 Jan, 2019";
15091;2401/2019;"PROJECT DIRECTOR (SIII) KARSAZ, KW&SB KARACHI";;"08 Jan, 2019";
15103;2413/2019;"PROJECT DIRECTOR (S-III), KW&SB KARSAZ, SHAHRA-E-FAISAL KARACHI";;"05 March 2019";
15096;2406/2019;"PROJECT DIRECTOR (S-III) KW&SB KARSAZ SHAHRA-E-FAISAL KARACHI";"PART BER OF EV. ID 2401/2019";"31 Jan, 2019";
12029;2459/2017;"PROJECT DIERCTOR PROJECT IMPLEMENTATION UNIT, CONSTRUCTION OF SINDH SECRETARIAT COMPLEX";;"26 September 2017";
11780;2210/2017;"PROJECT DIERCTOR LBOD PROJECT HYDERABAD";;"28 July 2017";
11745;2175/2017;"Program Manager Hepatitis Prevention & Control Programe Sindh (Chief Minister's Initiative ) Hyd";;"24 July 2017";
209;;"PROGRAM MANAGER CHILD HEALTH CDD SINDH";"Purchase of ORS";"31 December 2010";
14159;1466/2018;"PROGRAM COORDINATOR (AAP) HEALTH DEPARTMENT KARACHI";;"25 April, 2018";
10081;506/2017;"PRINTING & STATIONARY DEPARTMENT KARACHI";;"03 March 2017";
11078;1506/2017;"PRINTING & STATIONARY DEPARTMENT KARACHI";;"30 May 2017";
12104;2534/2017;"PRINTING & STATIONARY DEPARTMENT KARACHI";;"11 October 2017";
997;;"PRINTING & STATIONARY DEPARTMENT";"Supply Printing & binding Materials Etc";"18 January 2012";
1551;;"PRINTING & STATIONARY DEPARTMENT";;"4 June 2012";
1785;;"PRINTING & STATIONARY DEPARTMENT";;"21 June 2012";
2379;;"PRINTING & STATIONARY DEPARTMENT";;"15 February 2013";
2380;;"PRINTING & STATIONARY DEPARTMENT";;"15 February 2013";
2490;;"PRINTING & STATIONARY DEPARTMENT";;"14 March 2013";
3506;1259/2013;"PRINTING & STATIONARY DEPARTMENT";Papers;"17 December 2013";
3886;323/2014;"PRINTING & STATIONARY DEPARTMENT";"Printing Material";"24 February 2014";
4482;921/2014;"PRINTING & STATIONARY DEPARTMENT";"Stationary & Other";"28 May 2014";
5142;1583/2014;"PRINTING & STATIONARY DEPARTMENT";"Stationary Items";"02 December 2014";
13357;663/2018;"PRINCIPAL RTC JAM NAWAZ ALI KARACHI";;"08 Mar, 2018";
8557;1503/2016;"PREVENTION AND CONTROL PROGRAM FOR DENGUE IN SINDH KARACHI";;"14 June 2016";
14733;2042/2018;"PREVENTION AND CONTROL OF BLINDNESS PROGRAM";"PPMS# T00572-17-0003";"01 June, 2018";
14752;2061/2018;"PREVENTION AND CONTROL OF BLINDNESS PROGRAM";"PPMS# T00572-17-0002";"01 June, 2018";
315;;"PREVENTION & CONTROL OF HEPATITIS PROGRAM HYDERABAD";"Hepatitis B & C medicine Etc";"31 March 2011";
1696;;"PREVENTION & CONTROL OF BLINDNESS PROGRAM";;"18 June 2012 Update 12 June 2012";
12552;2982/2017;"PREVENTAION & CONTROL PROGRAM FOR DENGUE HEALTH DEPARTMENT";;"13 December 2017";
76;;"PRE-STRESSED PIPE FACTORY CITY DISTRICT GOVERNMENT KARACHI";"Procurement of Raw Material";"14 July 2010";
2237;1294/2012;"PPP Unit Finance Department Karachi";;"21 December 2012";
177;;"PPP UNIT FINANCE DEPARTMENT & TOURISM DEPARTMENT";"Topographic & GEO Technical Survey";"25 November 2010";
176;;"PPP UNIT FINANCE DEPARTMENT & IRRIGATION & POWER DEPARTMENT";"Feasibility Study & Transaction Advisory Services Hydro (ROR) Power Potential in Sindh";"25 November 2010";
12327;2757/2017;"PPP NODE HEALTH DEPARTMENT KARACHI";;"14 November 2017";
14919;2229/2018;"PPP NODE HEALTH DEPARTMENT GOVT. OF SINDH";;"25 June, 2018";
13331;637/2018;"PPP NODE GHOTKI BRIDGE PROJECT KANDHKOT";;"08 Mar, 2018";
3976;413/2014;"POULTRY VACCINE CENTRE KARACHI";"Miscellaneous Items";"11 March 2014";
14048;1354/2018;"POULTRY VACCINE CENTER ANIMAL SCIENCE COMPLEX KARACHI";;"19 April 2018";
7938;881/2016;"POULTRY PRODUCTION SUKKUR";;"26 May 2016";
10071;496/2017;"POULTRY PRODUCTION SUKKUR";;"03 March 2017";
10006;431/2017;"POULTRY PRODUCTION MIRPURKHAS";;"22 February 2017";
7610;553/2016;"POULTRY PRODUCTION KHAIRPUR";;"05 May 2016";
10070;495/2017;"POULTRY PRODUCTION KHAIRPUR";;"03 March 2017";
7612;555/2016;"POULTRY PRODUCTION KARACHI";;"05 May 2016";
7884;827/2016;"POULTRY PRODUCTION JAMSHORO";;"24 May 2016";
10073;498/2017;"POULTRY PRODUCTION HYDERABAD";;"03 March 2017";
7605;548/2016;"POULTRY PRODUCTION DADU";;"04 May 2016";
10019;444/2017;"POULTRY PRODUCTION DADU";;"23 February 2017";
7913;856/2016;"POULTRY PRODUCTION AND RESEARCH SINDH KARACHI";;"25 May 2016";
14053;1359/2018;"POULTRY PRODUCTION AND RESEARCH SINDH KARACHI";;"19 April 2018";
14178;1485/2018;"POULTRY PRODUCTION AND RESEARCH SINDH KARACHI";;"26 April, 2018";
14192;1499/2018;"POULTRY PRODUCTION AND RESEARCH SINDH HYDERABAD";;"27 April, 2018";
9753;178/2017;"POULTRY PRODUCTION & RESEARCH SINDH KARACHI";;"24 January 2017";
10270;695/2017;"POULTRY PRODUCTION & RESEARCH SINDH KARACHI";;"21 MARCH 2017";
7020;2154/2015;"Poultry Production & Research Sindh (Live stock & Fisheries Department)";"Poultry feed, Poultry vaccine & Medicenes etc";"04 Jan 2016";
6583;1715/2015;"POULTRY PRODUCTION & RESEARCH SINDH";"Machinery and Tools";"22 July 2015";
4192;630/2014;"POPULATION WELFARE DEPARTMENT KARACHI";"Store Material";"18 April 2014";
4281;719/2014;"POPULATION WELFARE DEPARTMENT KARACHI";"Store Material";"06 May 2014";
4624;1062/2014;"POPULATION WELFARE DEPARTMENT KARACHI";"Miscellaneous Items";"12 June 2014";
5554;682/2015;"POPULATION WELFARE DEPARTMENT KARACHI";Drugs/Medicines;"05 March 2015";
5871;999/2015;"POPULATION WELFARE DEPARTMENT KARACHI";"Machinery and Tools";"29 April 2015";
5877;1005/2015;"POPULATION WELFARE DEPARTMENT KARACHI";"Furniture & Fixture";"30 April 2015";
6157;1285/2015;"POPULATION WELFARE DEPARTMENT KARACHI";"Store Material";"29 May 2015";
7430;373/2016;"POPULATION WELFARE DEPARTMENT KARACHI";;"15 April 2016";
7448;391/2016;"POPULATION WELFARE DEPARTMENT KARACHI";;"21 April 2016";
10848;1273/2017;"POPULATION WELFARE DEPARTMENT KARACHI";;"11 May 2017";
10853;1278/2017;"POPULATION WELFARE DEPARTMENT KARACHI";;"11 May 2017";
11377;1807/2017;"POPULATION WELFARE DEPARTMENT KARACHI";;"08 June 2017";
11394;1824/2017;"POPULATION WELFARE DEPARTMENT KARACHI";;"09 June 2017";
13356;662/2018;"POPULATION WELFARE DEPARTMENT GOS KARACHI";;"08 Mar, 2018";
2518;;"POPULATION WELFARE DEPARTMENT";;"25 March 2013";
2602;;"POPULATION WELFARE DEPARTMENT";;"15 April 2013";
6328;1457/2015;"POPULATION WELFARE DEPARTMENT";"Machinery and Tools";"05 June 2015";
7110;53/2016;"POPULATION WELFARE DEPARTMENT";"Stationery Items";"26 Jan 2016";
7683;626/2016;"POPULATION WELFARE DEPARTMENT";;"09 May 2016";
9083;2030/2016;"POPULATION WELFARE DEPARTMENT";;"06 October 2016";
9331;2279/2016;"POPULATION WELFARE DEPARTMENT";;"25 November 2016";
9333;2281/2016;"POPULATION WELFARE DEPARTMENT";;"25 November 2016";
9967;392/2017;"POPULATION WELFARE DEPARTMENT";;"20 February 2017";
9968;393/2017;"POPULATION WELFARE DEPARTMENT";;"20 February 2017";
10640;1065/2017;"POPULATION WELFARE DEPARTMENT";;"26 April 2017";
14762;2071/2018;"POPULATION WELFARE DEPARTMENT";;"04 June, 2018";
14807;2116/2018;"POPULATION WELFARE DEPARTMENT";"PPMS# T00777-17-0001";"07 June, 2018";
12498;2928/2017;"Population Welfare Deaprtment Government of Sindh";;"08 December 2017";
9839;264/2017;"POPULATION WALFARE DEPARTMENT KHI";;"03 Feb 2017";
13997;1303/2018;"POLTRI PRODUCTION, LIVE STOCK & FISHRIES DEPT.";;"17 April 2018";
13998;1304/2018;"POLTRI PRODUCTION & RESEARCH SINDH KARACHI";;"17 April 2018";
10508;933/2017;"POLICE WORKS SINDH KARACHI";;"12 April 2017";
10509;934/2017;"POLICE WORKS SINDH KARACHI";;"12 April 2017";
10789;1214/2017;"POLICE WORKS SINDH KARACHI";;"05 May 2017";
10420;845/2017;"POLICE WORKS KARACHI";;"06 April 2017";
6205;1333/2015;"POLICE TRAINING COLLEGE SAEEDABAD KARACHI";"Repair/Renovation Work";"03 June 2015";
6206;1334/2015;"POLICE TRAINING COLLEGE SAEEDABAD KARACHI";"Repair/Renovation Work";"03 June 2015";
1750;;"POLICE TRAINING COLLEGE SAEEDABAD";;"18 June 2012";
5935;1063/2015;"POLICE TRAINING COLLEGE SAEEDABAD";"Repair/Renovation Work";"07 May 2015";
6025;1153/2015;"POLICE TRAINING COLLEGE SAEEDABAD";"Repair/Maintenance Work";"20 May 2015";
6513;1645/2015;"POLICE TRAINING COLLEGE SAEEDABAD";"Construction Work";"03 July 2015";
4517;955/2014;"POLICE TRAINING COLLEGE KARACHI";Drugs/Medicines;"30 May 2014";
368;;"POLICE TRAINING COLLEGE DIGP SAEEDABAD";"Marble Flooring ,Bathroom Point, Main Iron Gate, Grass, Fertilizer Etc";"28 April 2011";
136;;"POLICE TRAINING COLLEGE";"repair / Renovation of auditorium PTC Saeedabad Karachi";"06 October 2010";
10054;479/2017;"POLICE SURGEON HYDERABAD";;"02 March 2017";
7540;483/2016;"POLICE RECRUITS TRAINING CENTRE JAM NAWAZ ALI";;"29 April 2016";
3137;889/2013;"POLICE HOSPITAL KARACHI";"Medicines, Other Misc Articles, Uniform Liveries Diet";"12 September 2013";
5154;1595/2014;"POLICE HOSPITAL KARACHI";"Drugs/Medicines and Others";"04 December 2014";
7542;485/2016;"POLICE HOSPITAL KARACHI";;"29 April 2016";
10419;844/2017;"POLICE HOSPITAL KARACHI";;"06 April 2017";
5919;1047/2015;"POLICE HOSPITAL HYDERABAD";"Machinery and Tools";"06 May 2015";
6613;1746/2015;"Police Dept. Deputy Inspector General of Prisons Karachi";"Cooked Food";"07 August 2015";
9896;321/2017;"POLICE DEPARTMENT SSU KARACHI";;"10 February 2017";
10293;718/2017;"POLICE DEPARTMENT SSU KARACHI";;"22 MARCH 2017";
12958;273/2018;"POLICE DEPARTMENT SSU KARACHI";;"02 February 2018";
12959;274/2018;"POLICE DEPARTMENT SSU KARACHI";;"02 February 2018";
13105;420/2018;"POLICE DEPARTMENT SSU KARACHI";;"16 February 2018";
13130;445/2018;"POLICE DEPARTMENT SSU KARACHI";;"19 February 2018";
13132;447/2018;"POLICE DEPARTMENT SSU KARACHI";;"19 February 2018";
4459;897/2014;"POLICE DEPARTMENT SSP CRIME BRANCH";"Repair/Renovation Work";"26 May 2014";
4449;887/2014;"POLICE DEPARTMENT SSP CENTRAL KARACHI";"Repair/Renovation Work";"23 May 2014";
4399;837/2014;"POLICE DEPARTMENT SSP ACLC KARACHI";"Repair/Maintenance of Miscellaneous Work";"19 May 2014";
13052;367/2018;"POLICE DEPARTMENT KARACHI AIGP";;"12 February 2018";
10856;1281/2017;"POLICE DEPARTMENT DIRECTOR I.T. KARACHI";;"12 May 2017";
10564;989/2017;"POLICE DEPARTMENT DIRECTOR I.T CPO SINDH";;"17 APRIL 2017";
10565;990/2017;"POLICE DEPARTMENT DIRECTOR I.T CPO SINDH";;"17 APRIL 2017";
4006;443/2014;"POLICE DEPARTMENT DIGP WEST KARACHI";"Repair/Maintenance of Miscellaneous Work";"13 March 2014";
4234;672/2014;"POLICE DEPARTMENT DIGP WEST KARACHI";"Repair/Renovation Work";"28 April 2014";
10327;752/2017;"POLICE DEPARTMENT DIGP WEST KARACHI";;"28 MARCH 2017";
1118;;"POLICE DEPARTMENT DIGP T&T";"Office Furniture Etc";"18 February 2102";
1119;;"POLICE DEPARTMENT DIGP T&T";"APC Carrier Etc";"18 February 2102";
1121;;"POLICE DEPARTMENT DIGP T&T";"Trolly Jacks (5 Ton) Etc";"20 February 2102";
4052;489/2014;"POLICE DEPARTMENT DIGP SOUTH ZONE KARACHI";"Miscellaneous Work";"24 March 2014";
4090;527/2014;"POLICE DEPARTMENT DIGP SOUTH ZONE KARACHI";"Repair/Maintenance of Work";"02 April 2014";
4164;602/2014;"POLICE DEPARTMENT DIGP SOUTH ZONE KARACHI";"Repair/Maintenance Work";"15 April 2014";
4516;954/2014;"POLICE DEPARTMENT DIGP SOUTH ZONE KARACHI";;"30 May 2014";
5464;592/2015;"POLICE DEPARTMENT DIGP SOUTH ZONE KARACHI";"Repair/Renovation Work";"17 February 2015";
5716;844/2015;"POLICE DEPARTMENT DIGP SOUTH ZONE KARACHI";"Repair/Renovation Work";"14 April 2015";
4520;958/2014;"POLICE DEPARTMENT DIGP SOUTH ZONE";;"30 May 2014";
2660;;"POLICE DEPARTMENT DIGP SOUTH KARACHI";;"24 April 2013";
1723;;"POLICE DEPARTMENT DIGP RRF";;"14 June 2012";
1798;;"POLICE DEPARTMENT DIGP POLICE TRAINING";;"25 June 2012";
10210;635/2017;"POLICE DEPARTMENT DIGP KARACHI";;"15 MARCH 2017";
1373;;"POLICE DEPARTMENT DIGP CID";"Computer , Printer Etc";"03 May 2012";
4510;949/2014;"POLICE DEPARTMENT DIGP CID";"Repair/Renovation Work";"29 May 2014";
3906;343/2014;"POLICE DEPARTMENT DIGP CIA KARACHI";"Repair/Maintenance of Miscellaneous Work";"26 February 2014";
4167;605/2014;"POLICE DEPARTMENT DIGP CIA KARACHI";"Repair/Maintenance of Work";"15 April 2014";
7067;10/2016;"POLICE DEPARTMENT CPO KARACHI";"Repair/Renovation Work";"18 Jan 2016";
9118;2066/2016;"POLICE DEPARTMENT AIGP TELECOMMUNICATION KARACHI";;"18 October 2016";
4473;911/2014;"POLICE DEPARTMENT AIGP SSU KARACHI";"Residential Barracks";"26 May 2014";
4391;829/2014;"POLICE DEPARTMENT AIGP Security Sindh Karachi";"Repair of Jammers";"16 May 2014";
4469;907/2014;"POLICE DEPARTMENT AIGP Security Sindh Karachi";"Up-gradation of Jammers";"26 May 2014";
5332;82/2015;"POLICE DEPARTMENT AIGP SECURITY KARACHI";"Repair of Bullet proof jackets";"23 January 2015";
6287;1416/2015;"POLICE DEPARTMENT AIGP SECURITY KARACHI";Drugs/Medicines;"05 June 2015";
6329;1458/2015;"POLICE DEPARTMENT AIGP SECURITY";"Uniform Items";"08 June 2015";
6330;1459/2015;"POLICE DEPARTMENT AIGP SECURITY";Canteen;"08 June 2015";
8995;1942/2016;"POLICE DEPARTMENT AIGP MOTOR TRANSPORT SINDH KARACHI";;"09 September 2016";
5065;1505/2014;"POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Furniture & Fixture and others";"11 November 2014";
5101;1542/2014;"POLICE DEPARTMENT AIGP LOGISTICS KARACHI";Ammunition;"19 November 2014";
7148;91/2016;"POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Computers and Others";"09 Feb 2016";
7149;92/2016;"POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Furniture & Fixture and Others";"09 Feb 2016";
7303;246/2016;"POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Uniforms Items and Others";"25 Mar 2016";
7436;379/2016;"POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Uniforms Items";"19 April 2016";
7437;380/2016;"POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Air Conditioner and others";"19 April 2016";
7541;484/2016;"POLICE DEPARTMENT AIGP LOGISTICS KARACHI";;"29 April 2016";
7554;497/2016;"POLICE DEPARTMENT AIGP LOGISTICS KARACHI";;"29 April 2016";
8922;1869/2016;"POLICE DEPARTMENT AIGP LOGISTICS KARACHI";;"23 August 2016";
1851;;"POLICE DEPARTMENT AIGP LOGISTICS";;"05 July 2012";
2054;;"POLICE DEPARTMENT AIGP LOGISTICS";;"18 October 2012";
2219;;"POLICE DEPARTMENT AIGP LOGISTICS";;"19 December 2012";
2352;;"POLICE DEPARTMENT AIGP LOGISTICS";;"07 February 2013";
2502;;"POLICE DEPARTMENT AIGP LOGISTICS";"DIRECT CONTRACTING '16 units of APCs , Lazar BTR";"20 March 2013";
2503;;"POLICE DEPARTMENT AIGP LOGISTICS";;"20 March 2013";
2702;;"POLICE DEPARTMENT AIGP LOGISTICS";;"29 Apr 2013";
2725;;"POLICE DEPARTMENT AIGP LOGISTICS";;"17 May 2013";
3110;862/2013;"POLICE DEPARTMENT AIGP LOGISTICS";"Hand Cuffs";"05 Sep 2013";
3232;985/2013;"POLICE DEPARTMENT AIGP LOGISTICS";"Miscellaneous Items";"14 October 2013";
3834;271/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"Miscellaneous Items";"14 February 2014";
3989;426/2014;"POLICE DEPARTMENT AIGP LOGISTICS";Jammer;"12 March 2014";
4014;451/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"Repair/Maintenance of Civil Work";"17 March 2014";
4015;452/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"Miscellaneous Items";"17 March 2014";
4130;568/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"Bullet Proof Jackets";"09 April 2014";
4161;599/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"Bullet Proof Helemt, Antiriot Kit , Arms Ammunition, Mega Phone";"15 April 2014";
4507;946/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"Construction Work";"29 May 2014";
4635;1074/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"Arms Accessories 2 ITEM CANCELLED";"12 June 2014";
4636;1075/2014;"POLICE DEPARTMENT AIGP LOGISTICS";;"12 June 2014";
4637;1076/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"5 Item CANCELLED";"12 June 2014";
4705;1144/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"CCTV System";"19 June 2014";
4909;1348/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"Fabrication of Toyota Hilux";"05 September 2014";
4964;1404/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"Dietary Items";"29 September 2014";
4975;1415/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"Video Surveillance System";"01 October 2014";
8838;1785/2016;"POLICE DEPARTMENT AIGP KARACHI RANGE";;"04 August 2016";
9583;08/2017;"POLICE DEPARTMENT AIGP KARACHI RANGE";;"03 January 2017";
9651;76/2017;"POLICE DEPARTMENT AIGP KARACHI RANGE";;"11 January 2017";
10879;1304/2017;"POLICE DEPARTMENT AIGP KARACHI RANGE";;"16 May 2017";
10880;1305/2017;"POLICE DEPARTMENT AIGP KARACHI RANGE";;"16 May 2017";
2704;;"POLICE DEPARTMENT AIGP KARACHI";CONTAINER;"29 Apr 2013";
2752;;"POLICE DEPARTMENT AIGP KARACHI";"WORK STATION (04 PERSON)";"21 MAY 2013";
5143;1584/2014;"POLICE DEPARTMENT AIGP KARACHI";"Water Canon";"02 December 2014";
5164;1605/2014;"POLICE DEPARTMENT AIGP KARACHI";Tents;"08 December 2014";
5198;1640/2014;"POLICE DEPARTMENT AIGP KARACHI";"Photocopier and others";"18 December 2014";
5234;1676/2014;"POLICE DEPARTMENT AIGP KARACHI";"Rehabilitation\Renovation Work";"29 December 2014";
5334;84/2015;"POLICE DEPARTMENT AIGP KARACHI";"Repair/Renovation Work";"23 January 2015";
10001;426/2017;"POLICE DEPARTMENT AIGP KARACHI";;"22 February 2017";
10002;427/2017;"POLICE DEPARTMENT AIGP KARACHI";;"22 February 2017";
10016;441/2017;"POLICE DEPARTMENT AIGP KARACHI";;"23 February 2017";
10017;442/2017;"POLICE DEPARTMENT AIGP KARACHI";;"23 February 2017";
10018;443/2017;"POLICE DEPARTMENT AIGP KARACHI";;"23 February 2017";
10154;579/2017;"POLICE DEPARTMENT AIGP KARACHI";;"14 March 2017";
10294;719/2017;"POLICE DEPARTMENT AIGP KARACHI";;"22 MARCH 2017";
10696;1121/2017;"POLICE DEPARTMENT AIGP KARACHI";;"02 May 2017";
11101;1530/2017;"POLICE DEPARTMENT AIGP KARACHI";;"31 May 2017";
4521;959/2014;"POLICE DEPARTMENT AIGP CRIMINALISTIC FORENSIC";"Forensic Test";"30 May 2014";
4458;896/2014;"POLICE DEPARTMENT AIGP CRIME BRANCH";"Repair/Renovation Work";"26 May 2014";
1274;;"POLICE DEPARTMENT AIGP (PROV)";"SMG AK-47 , RPG-7 Etc";"02 April 2012";
1186;;"POLICE DEPARTMENT AIGP";"Vehcile Identification Number Device Etc";"28 May 2012 Update 14 March 2012";
1267;;"POLICE DEPARTMENT AIGP";"Stitched Uniform Etc";"29 March 2012";
1275;;"POLICE DEPARTMENT AIGP";"Tents with Poles";"02 April 2012";
1294;;"POLICE DEPARTMENT AIGP";"A/2 Police Offcie rFlat Etc";"07 April 2012";
1409;;"POLICE DEPARTMENT AIGP";"Base wireless Etc";"10 May 2012";
1500;;"POLICE DEPARTMENT AIGP";"9mm Pistol Etc";"07 June 2102 Updated 30 May 2012";
1629;;"POLICE DEPARTMENT AIGP";"Generator Sets , Photo Copier Etc";"7 June 2012";
1630;;"POLICE DEPARTMENT AIGP";"Commando Uniform Male / female Etc";"7 June 2012";
5659;787/2015;"POLICE DEPARTMENT AIGP";"Repair/Renovation Work";"01 April 2015";
6250;1379/2015;"POLICE DEPARTMENT AIGP";"Walkie Talkie Sets";"05 June 2015";
4199;637/2014;"POLICE DEPARTMENT AIDGP FINANCE";"Repair/Renovation Work";"18 April 2014";
4805;1245/2014;"POLICE DEPARTMENT ADIGP FINANCE";"Repair/Maintenance Work";"22 Jul 2014";
3543;1296/2013;"POLICE DEPARTMENT A.D. DEVELOPMENT CPO KARACHI";"Reparing of Pipeline";"26 December 2013";
1775;;"POLICE DEPARTMENT";"SSP Special Branch Karachi";"21 June 2012";
3705;141/2014;"POLICE & PRISONS WORKS HYDERANAD";"Construction Work";"22 January 2014";
4261;699/2014;"POLICE & PRISONS WORKS HYDERANAD";"Repair/Maintenance of Miscellaneous Work";"30 April 2014";
4262;700/2014;"POLICE & PRISONS WORKS HYDERANAD";"Construction Work";"30 April 2014";
4343;781/2014;"POLICE & PRISONS WORKS HYDERANAD";"Bid from Prequalified Contractors/Firms";"12 May 2014";
4436;874/2014;"POLICE & PRISONS WORKS HYDERANAD";"Construction Work";"23 May 2014";
4587;1025/2014;"POLICE & PRISONS WORKS HYDERANAD";"Construction Work";"06 june 2014";
4589;1027/2014;"POLICE & PRISONS WORKS HYDERANAD";"Construction Work";"06 june 2014";
4590;1028/2014;"POLICE & PRISONS WORKS HYDERANAD";"Construction Work";"06 june 2014";
4591;1029/2014;"POLICE & PRISONS WORKS HYDERANAD";"Construction Work";"06 june 2014";
5624;752/2015;"POLICE & PRISONS WORKS HYDERABAD";"Construction Work";"25 March 2015";
5690;818/2015;"POLICE & PRISONS WORKS HYDERABAD";"Construction of New Barrack";"06 April 2015";
5592;720/2015;"POLICE & PRISONS WORKS";"Construction Work";"13 March 2015";
6712;1846/2015;"POLICE & PRISON WORKS HYDERABAD";"Construction Work";"11 September 2015";
13940;1246/2018;"PMUHS FOR WOMEN SHAHEED BENAZIRABAD";;"13 April 2018";
13795;1101/2018;"PMU, SPRIP, WORKS & SERVICES DEPARTMENT HYDERABAD";;"03 April 2018";
14667;1975/2018;"PMU SCHOOL EDUCATION DEPARTMENT";"PPMS# T00667-17-0001";"30 May, 2018";
10326;751/2017;"PMU Drinking Water Karachi";;"27 MARCH 2017";
4859;1298/2014;"PMU DRINKING WATER HUB KARACHI";"Reverse Osmosis Plant";"21 August 2014";
14387;1694/2018;"PMU BOARD OF REVENUE SINDH";"PPMS# T00564-17-0001";"09 May, 2018";
14935;2245/2018;"PMU BOARD OF REVENUE SINDH";"CER OF PPMS#T00564-17-0001 (R-50)";"26 June, 2018";
13961;1267/2018;"PMIU, SERP SCHOOL EDUCATION DEPARTMENTKARACHI";;"13 April 2018";
13341;647/2018;"PMIU SID-SERP-II SCHOOL EDUCATION DEPARTMENT KARACHI";;"08 Mar, 2018";
11248;1678/2017;"PMIU SCHOOLS EDUCATION KARACHI";;"05 June 2017";
13750;1056/2018;"PMIU SCHOOL EDUCATION DEPARTMENTKARACHI";;"30 March, 2018";
14035;1341/2018;"PMIU SCHOOL EDUCATION DEPARTMENTKARACHI";"PART BER OF EV. ID: (1267/2018)";"18 April 2018";
14685;1993/2018;"PMIU SCHOOL EDUCATION DEPARTMENTKARACHI";"PPMS# T00667-17-0003";"30 May, 2018";
9917;342/2017;"PMIU EDUCATION LITERACY DEPARTMENT";;"15 Feb 2017";
10057;482/2017;"PMIU EDUCATION LITERACY DEPARTMENT";;"02 MARCH 2017";
12832;147/2018;"PLANNING & DEVLOPMENT DEPARTMENT";;"17 January 2018";
5242;1684/2014;"PLANNING & DEVELOPMENT SPECIAL INITIATIVES DEPARTMENT";"Installation of Conference System";"31 December 2014";
5243;1685/2014;"PLANNING & DEVELOPMENT SPECIAL INITIATIVES DEPARTMENT";"CCTV System/Cameras";"31 December 2014";
5246;1688/2014;"PLANNING & DEVELOPMENT SPECIAL INITIATIVES DEPARTMENT";"Installation of Iron and Glass Gates";"31 December 2014";
5309;59/2015;"PLANNING & DEVELOPMENT SPECIAL INITIATIVES DEPARTMENT";"Computers, Printers and others";"16 January 2015";
13789;1095/2018;"PLANNING & DEVELOPMENT GOVT. OF SINDH KARACHI";;"03 April 2018";
