"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
33063;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-03 00:00:00";"2017-05-23 23:59:59";04-05-2017;"GULSHAN-E-IQBAL KARACHI";;"05 July,01 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33071;2147483647;"Irrigation & Power Dept. Executive Engineer Thar Division";"2017-05-03 00:00:00";"2017-05-22 23:59:59";04-05-2017;Mirpurkhas;;"12 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33075;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-05-04 00:00:00";"2017-05-19 23:59:59";04-05-2017;Hyderabad;;"08 Jun 2017";;;;"20 Sep 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33077;2147483647;"Sindh Government Lyari General Hospital";"2017-05-03 00:00:00";"2017-05-17 23:59:59";04-05-2017;Karachi;;"20, 01 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33079;2147483647;"Jinnah Postgraduate Medical Centre";"2017-05-03 00:00:00";"2017-05-18 23:59:59";04-05-2017;Karachi;;"06 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33084;2147483647;"District Education Officer";"2017-05-03 00:00:00";"2017-05-22 23:59:59";04-05-2017;"Secondary School East Karachi";;"15 June 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33089;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-05-04 00:00:00";"2017-05-23 23:59:59";04-05-2017;Jamshoro;;"08 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33097;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2017-05-04 00:00:00";"2017-05-23 23:59:59";04-05-2017;Karachi;;"08 June,30 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33098;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2017-05-04 00:00:00";"2017-05-22 23:59:59";04-05-2017;Karachi;;"08 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33099;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2017-05-04 00:00:00";"2017-05-22 23:59:59";04-05-2017;Karachi;;"08 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33100;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2017-05-04 00:00:00";"2017-05-22 23:59:59";04-05-2017;Karachi;;"08 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33101;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2017-05-04 00:00:00";"2017-05-22 23:59:59";04-05-2017;Karachi;;"08 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33102;2147483647;"District Education Officer";"2017-05-04 00:00:00";"2017-05-29 23:59:59";04-05-2017;"Primary Mirpurkhas";;"12 Jun 2017";;;;"02 June 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33110;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-05-05 00:00:00";"2017-05-23 23:59:59";05-05-2017;Jamshoro;;"02 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33111;2147483647;"Executive Engineer Electrical Energy";"2017-05-04 00:00:00";"2017-05-22 23:59:59";05-05-2017;"I Karachi";;"24 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33118;2147483647;Commissioner;"2017-05-05 00:00:00";"2017-05-25 23:59:59";05-05-2017;"EE Karachi";;"02 Jun 30 Sept 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33123;2147483647;"Police Dept. Senior Superintendent Of Police";"2017-05-04 00:00:00";"2017-05-22 23:59:59";05-05-2017;"SIU Karachi";;"12 Oct,26 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33132;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-05-05 00:00:00";"2017-05-24 23:59:59";05-05-2017;Khairpur;;"30 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33134;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-05-05 00:00:00";"2017-05-23 23:59:59";05-05-2017;"EE PBD II Karachi";;"24 July,02 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33135;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-05-05 00:00:00";"2017-05-23 23:59:59";05-05-2017;"EE PBD II Karachi";;"24 July,02 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33136;2147483647;"Executive Engineer Rural Development Department";"2017-05-05 00:00:00";"2017-05-23 23:59:59";05-05-2017;Jamshoro;;"12 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33137;2147483647;"Sindh Governor's House";"2017-05-05 00:00:00";"2017-05-22 23:59:59";05-05-2017;Karachi;;"25 May 2017";;"08 Sep 2017";;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33138;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-05 00:00:00";"2017-05-25 23:59:59";05-05-2017;"STP II Karachi";;"23, 05 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33140;2147483647;"Government of Sindh Health Department";"2017-05-05 00:00:00";"2017-05-19 23:59:59";05-05-2017;Karachi;;"09 Nov 2017";;;;"19 June 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33143;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-05-05 00:00:00";"2017-05-23 23:59:59";05-05-2017;"Tando Allahyar";;"31 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33145;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-05-05 00:00:00";"2017-05-22 23:59:59";05-05-2017;Badin;;"08 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33151;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-05 00:00:00";"2017-05-25 23:59:59";08-05-2017;"SEW II Jamshed Town Karachi";;"27 July,12 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33160;2147483647;"Executive Engineer Public Health Engineer Division";"2017-05-08 00:00:00";"2017-05-25 23:59:59";08-05-2017;DADU;;"01 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33161;2147483647;"Chief Minister's Secretariat Sindh";"2017-05-08 00:00:00";"2017-05-24 23:59:59";08-05-2017;KARACHI;;"10 July,31 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33174;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-05-08 00:00:00";"2017-05-26 23:59:59";08-05-2017;"SHAHEED BENAZIR ABAD";;"02 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33175;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-05-08 00:00:00";"2017-05-30 23:59:59";08-05-2017;"SHAHEED BENAZIR ABAD";;"02 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33178;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-05-08 00:00:00";"2017-05-25 23:59:59";08-05-2017;LARKANA;;"02 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33181;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-05-08 00:00:00";"2017-05-25 23:59:59";08-05-2017;LARKANA;;"02 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33184;2147483647;Commissioner;"2017-05-08 00:00:00";"2017-05-24 23:59:59";08-05-2017;HYDERABAD;;"29 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33185;2147483647;"District Prison";"2017-05-08 00:00:00";"2017-05-22 23:59:59";08-05-2017;"SHAHEED BENAZIR ABAD";;"06 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33194;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-08 00:00:00";"2017-05-26 23:59:59";08-05-2017;"LIAQUATABAD TOWN KARACHI";;"22, 01 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33195;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-08 00:00:00";"2017-05-26 23:59:59";08-05-2017;"NORTH KARACHI";;"16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33198;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-08 00:00:00";"2017-05-26 23:59:59";08-05-2017;"NORTH NAZIMABAD KARACHI";;"16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33202;2147483647;"Executive Engineer Public Health Engineer Division";"2017-05-09 00:00:00";"2017-05-24 23:59:59";09-05-2017;GHOTKI@MIRPURMATHELO;;"08 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33207;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-09 00:00:00";"2017-05-29 23:59:59";09-05-2017;KARACHI;;"12 Sep,05 Jul 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33209;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-09 00:00:00";"2017-05-30 23:59:59";09-05-2017;"JAMSHED TOWN KARACHI";;"10 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33210;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-09 00:00:00";"2017-05-26 23:59:59";09-05-2017;"NORTH NAZIMABAD KARACHI";;"23 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33211;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-09 00:00:00";"2017-05-26 23:59:59";09-05-2017;"NORTH NAZIMABAD KARACHI";;"23 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33212;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-09 00:00:00";"2017-05-26 23:59:59";09-05-2017;"NORTH NAZIMABAD KARACHI";;"27 July,23, 16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33224;2147483647;"Executive Engineer Public Health Engineer Division";"2017-05-09 00:00:00";"2017-05-23 23:59:59";09-05-2017;"NAUSHAHRO FEROZE";;"08 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33233;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-05-09 00:00:00";"2017-05-25 23:59:59";09-05-2017;THATTA;;"12 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33234;2147483647;"Sindh Solid Waste Management Board";"2017-05-09 00:00:00";"2017-05-29 23:59:59";09-05-2017;"KARACHI (Cancelled work# 12.1(D), 12.1(E) & 12.1(F)";;"14 Nov 2017";;;;"19 May 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"09 Oct, 2018";;;;;
33239;2147483647;"Secretaiate of the Provincial Assembly of Sindh";"2017-05-10 00:00:00";"2017-05-26 23:59:59";10-05-2017;KARACHI;;"15 July,31 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33241;2147483647;"DOW University of Health Science";"2017-05-10 00:00:00";"2017-05-25 23:59:59";10-05-2017;KARACHI;;"09 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33250;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-05-10 00:00:00";"2017-05-26 23:59:59";10-05-2017;"SHAHEED BENAZIR ABAD";;"16 Oct, 09 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33252;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-05-10 00:00:00";"2017-05-26 23:59:59";10-05-2017;HYDERABAD;;"05 Jul 2017";;;;"16 August 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33254;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-10 00:00:00";"2017-06-01 23:59:59";10-05-2017;"CLIFTON SOUTH KARACHI";;"10 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33267;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-10 00:00:00";"2017-05-31 23:59:59";10-05-2017;"MEHMOODABAD KARACHI";;"07 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33276;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-11 00:00:00";"2017-05-31 23:59:59";11-05-2017;"LIAQUATABAD ZONE KARACHI";;"21 July,09 Jun 2017";;;;"02 June 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33280;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-11 00:00:00";"2017-06-01 23:59:59";11-05-2017;"DHABEJI DIV";;"05 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33281;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-11 00:00:00";"2017-06-01 23:59:59";11-05-2017;"DHABEJI DIV";;"05 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33287;2147483647;"Sindh Governor's House";"2017-05-11 00:00:00";"2017-05-26 23:59:59";11-05-2017;KARACHI;;"21 June,30 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33289;2147483647;"Government of Sindh Culture, Tourism & Antiquities Department";"2017-05-11 00:00:00";"2017-05-26 23:59:59";11-05-2017;KARACHI;;"28, 01 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33306;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-05-11 00:00:00";"2017-05-26 23:59:59";11-05-2017;DADU;;"02 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33308;2147483647;"University of Karachi";"2017-05-11 00:00:00";"2017-05-30 23:59:59";11-05-2017;"H.E.J RESEARCH INSTITUTE OF CHEMISTRY KARACHI";;"29 Sep 2017";;;;"29 September 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33310;2147483647;"Deputy Commissioner";"2017-05-10 00:00:00";"2017-05-23 23:59:59";11-05-2017;"MALIR KARACHI";;"02 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33326;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-12 00:00:00";"2017-06-06 23:59:59";12-05-2017;"HUB TRUNK MAIN KARACHI";;"21 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33329;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-12 00:00:00";"2017-06-01 23:59:59";12-05-2017;"BALDIA TOWN KARACHI";;"10 July,16 Jun 2017";;;;"30 May 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33330;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-12 00:00:00";"2017-06-01 23:59:59";12-05-2017;"SITE TOWN KARACHI";;"10 July,16 Jun 2017";;;;"30 May 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33334;2147483647;"Sindh University";"2017-05-12 00:00:00";"2017-06-06 23:59:59";12-05-2017;JAMSHORO;;"23 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33343;2147483647;"District Prison";"2017-05-12 00:00:00";"2017-05-30 23:59:59";12-05-2017;SANGHAR;;"12 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33345;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-05-15 00:00:00";"2017-06-02 23:59:59";15-05-2017;DADU;;"08 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33347;2147483647;"NED University of Engineering & Technology";"2017-05-15 00:00:00";"2017-05-30 23:59:59";15-05-2017;KARACHI;;"29 Aug 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33348;2147483647;"NED University of Engineering & Technology";"2017-05-15 00:00:00";"2017-05-31 23:59:59";15-05-2017;KARACHI;;"12 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33351;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-05-15 00:00:00";"2017-06-05 23:59:59";15-05-2017;LARKANA;;"12 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33359;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-15 00:00:00";"2017-06-05 23:59:59";15-05-2017;"LIAQUATABAD KARACHI";;"20 July,13 Jun 2017";;;;"30 May 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33360;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-15 00:00:00";"2017-06-05 23:59:59";15-05-2017;"LIAQUATABAD KARACHI";;"20 July,13 Jun 2017";;;;"30 May 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33363;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-15 00:00:00";"2017-06-02 23:59:59";15-05-2017;"NORTH EAST KARACHI";;"05 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33364;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-15 00:00:00";"2017-06-02 23:59:59";15-05-2017;"NORTH EAST KARACHI";;"05 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33367;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-05-15 00:00:00";"2017-05-30 23:59:59";15-05-2017;"NAUSHAHERO FEROZE";;"08 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33368;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-05-15 00:00:00";"2017-06-02 23:59:59";15-05-2017;HYDERABAD;;"04 Oct 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33369;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-05-15 00:00:00";"2017-06-01 23:59:59";15-05-2017;"NO-I KARACHI";;"21, 19, 06 June 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33372;2147483647;"Executive Engineer Public Health Engineer Division";"2017-05-16 00:00:00";"2017-06-06 23:59:59";16-05-2017;DADU;;"12 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33376;2147483647;"District Prison";"2017-05-16 00:00:00";"2017-06-01 23:59:59";16-05-2017;"SPECIAL SUPERINTENDENT HYDERABAD";;"12 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33377;2147483647;"Deputy Director Food";"2017-05-16 00:00:00";"2017-06-02 23:59:59";16-05-2017;SUKKUR;;"12 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33381;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-05-16 00:00:00";"2017-06-02 23:59:59";16-05-2017;SUKKUR;;"04 Jul 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33387;2147483647;"District Education Officer";"2017-05-16 00:00:00";"2017-06-02 23:59:59";16-05-2017;"SHAHEED BENAZIR ABAD";;"09 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33388;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-05-16 00:00:00";"2017-06-02 23:59:59";16-05-2017;"KASHMORE @ KANDHKOT";;"06 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33392;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-15 00:00:00";"2017-06-01 23:59:59";16-05-2017;KARACHI;;"07 July,16 Jun 2017";;;;"31 May 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33393;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-16 00:00:00";"2017-06-02 23:59:59";16-05-2017;"KORANGI TOWN KARACHI";;"21 July,05 Jul 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33397;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-16 00:00:00";"2017-06-05 23:59:59";16-05-2017;"NEW KARACHI";;"10 July,16 Jun 2017";;;;"02 June 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33398;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-16 00:00:00";"2017-06-05 23:59:59";16-05-2017;"CTM DIVISION KARACHI";;"20 July,16 Jun 2017";;;;"02 June 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33399;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-16 00:00:00";"2017-06-05 23:59:59";16-05-2017;"FTM DIVISION KARACHI";;"20 July,16 Jun 2017";;;;"02 Jun 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33400;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-16 00:00:00";"2017-06-05 23:59:59";16-05-2017;"OLD DIVISION KARACHI";;"05 July,13 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33401;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-16 00:00:00";"2017-06-06 23:59:59";16-05-2017;"NORTH KARACHI";;"16 Jun 2017";;;;"02 June 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33402;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-16 00:00:00";"2017-06-02 23:59:59";16-05-2017;"SITE TOWN KARACHI";;"27 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33403;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-16 00:00:00";"2017-06-02 23:59:59";16-05-2017;"SITE TOWN KARACHI";;"10 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33404;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-16 00:00:00";"2017-06-02 23:59:59";16-05-2017;KEAMARITOWN;;"19 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33405;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-16 00:00:00";"2017-06-02 23:59:59";16-05-2017;"BALDIA TOWN KARACHI";;"18 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33407;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-16 00:00:00";"2017-06-06 23:59:59";16-05-2017;"NORTH NAZIMABAD TOWN KARACHI";;"05 July,16 Jun 2017";;;;"02 Jun 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33408;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-16 00:00:00";"2017-06-06 23:59:59";16-05-2017;"LIAQUATABAD TOWN KARACHI";;"17 July,13 Jun 2017";;;;"02 June 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33409;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-16 00:00:00";"2017-06-02 23:59:59";16-05-2017;"ORANGI TOWN KARACHI";;"10 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33420;2147483647;"Executive Engineer Public Health Engineer Division";"2017-05-17 00:00:00";"2017-06-05 23:59:59";17-05-2017;JACOBABAD;;"12 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33424;2147483647;"University of Karachi";"2017-05-17 00:00:00";"2017-06-06 23:59:59";17-05-2017;"DR PANJWANI CENTER KARACHI";;"07 Sep 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33425;2147483647;"Liaquat University Hospital";"2017-05-17 00:00:00";"2017-06-05 23:59:59";17-05-2017;"HYDERABAD JAMSHORO";;"20 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33426;2147483647;"Liaquat University Hospital";"2017-05-17 00:00:00";"2017-06-06 23:59:59";17-05-2017;"HYDERABAD JAMSHORO";;"13 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33433;2147483647;"Irrigation & Power Dept. Executive Enginee Begari Sindh Feeder Division";"2017-05-17 00:00:00";"2017-06-05 23:59:59";17-05-2017;KASHMORE;;"06 Jun 30 Sept 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33434;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-10 00:00:00";"2017-06-01 23:59:59";17-05-2017;KARACHI;;"10 July,13 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33443;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-17 00:00:00";"2017-06-06 23:59:59";17-05-2017;"NORTH NAZIMABAD TOWN KARACHI";;"18 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33445;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-17 00:00:00";"2017-06-05 23:59:59";17-05-2017;"BIN QASIM TOWN KARACHI";;"05 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33446;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-17 00:00:00";"2017-06-02 23:59:59";17-05-2017;"BALDIA TOWN KARACHI";;"18 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33447;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-05-17 00:00:00";"2017-06-06 23:59:59";17-05-2017;"GHARO (PUMPING & FILTER) KARACHI";;"18 July,16 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33448;2147483647;Commissioner;"2017-05-17 00:00:00";"2017-06-01 23:59:59";17-05-2017;KARACHI;;"12 Oct,02 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
