"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
14832;2141/2018;"XEN EDUCATION WORKS DISTRICT KORANGI KARACHI";"PART BER OF EV. ID: (2092/2018)";"08 June, 2018";
14833;2142/2018;"DEPUTY DIRECTOR FOOD LARKANA REGION";;"08 June, 2018";
14834;2143/2018;"SENIOR SUPERINTENDENT OF POLICE THATTA";;"08 June, 2018";
14835;2144/2018;"IBA KARACHI";;"08 June, 2018";
14836;2145/2018;"IBA KARACHI";;"08 June, 2018";
14837;2146/2018;"DMC WEST KARACHI";"PPMS# T00570-17-0002";"08 June, 2018";
14838;2147/2018;"AIGP/CIA KARACHI";"CER OF PPMS#T00778-17-0001 (R-50)";"08 June, 2018";
14839;2148/2018;"XEN ELECTRICAL EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";"PPMS# T00649-16-0001";"08 June, 2018";
14840;2149/2018;"XEN BUILDING DIVISION NAUSHEHRO FEROZE";;"08 June, 2018";
14841;2150/2018;"XEN BUILDING (W&S) DEPARTMENT, KHAIRPUR";"PART BER OF EV. ID: (2125/2018)";"08 June, 2018";
14842;2151/2018;"DMC WEST KARACHI";"PPMS# T00646-17-0005";"08 June, 2018";
14843;2152/2018;"XEN PROVINCIAL HIGHWAYS DIVISION BADIN";"PPMS# T00241-17-0002";"08 June, 2018";
14844;2154/2018;"XEN PROVINCIAL BUILDING DIVISION SUKKUR";"PPMS# T00660-17-0001";"08 June, 2018";
14845;2155/2018;"XEN BUILDING (W&S) DEPARTMENT, KHAIRPUR";"PART BER OF EV. ID: (2122/2018)";"08 June, 2018";
14846;2156/2018;"XEN HIGHWAYS DIVISION SUKKUR";"PART BER OF EV. ID: (1729/2018)";"08 June, 2018";
14847;2157/2018;"XEN PROVINCIAL BUILDING DIVISION NO.III KARACHI";"PART BER OF EV. ID: (2091/2018)";"08 June, 2018";
7244;187/2016;"EXECUTIVE ENGINEER THAR DIVISION MIRPURKHAS";;"08 Mar 2016";
7245;188/2016;"FOOD DEPARTMENT KARACHI";Bardana;"08 Mar 2016";
7246;189/2016;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION I HYDERABAD";"Compound Wall";"08 Mar 2016";
7247;190/2016;"INSTITUTE OF MEDICAL SCIENCES JACOBABAD";"Drugs/Medicines and Others";"08 Mar 2016";
13330;636/2018;"DIRECTOR GENERAL AGRICULTURE RESEACH SINDH TANDOJAM";;"08 Mar, 2018";
13331;637/2018;"PPP NODE GHOTKI BRIDGE PROJECT KANDHKOT";;"08 Mar, 2018";
13332;638/2018;"AGRICULTURE RESEARCH SINDH TANDOJAM";;"08 Mar, 2018";
13333;639/2018;"AGRICULTURE RESEARCH SINDH TANDOJAM";;"08 Mar, 2018";
13334;640/2018;"AGRICULTURE RESEARCH SINDH TANDOJAM";;"08 Mar, 2018";
13335;641/2018;"XEN PUBLIC HEALTH ENGINEERING DIVISION JAMSHORO";;"08 Mar, 2018";
13336;642/2018;"XEN PUBLIC HEALTH ENGINEERING DIVISION JAMSHORO";;"08 Mar, 2018";
13337;643/2018;"GORAK HILLS DEVELOPMENT AUTHORITY KARACHI";;"08 Mar, 2018";
13338;644/2018;"UNIVERSITY OF KARACHI (DR. PANJWANI CENTER KARACHI)";;"08 Mar, 2018";
13339;645/2018;"BOARD OF INTERMEDIATE EDUCATION KARACHI";;"08 Mar, 2018";
13340;646/2018;"EXECUTIVE ENGINEER RESEARCH DIVISION NORTH KARACHI";;"08 Mar, 2018";
13341;647/2018;"PMIU SID-SERP-II SCHOOL EDUCATION DEPARTMENT KARACHI";;"08 Mar, 2018";
13342;648/2018;"DISTRICT HEALTH OFFICER SOUTH KARACHI";;"08 Mar, 2018";
13343;649/2018;"THIRD WORLD CENTER, ICCBS, UNIVERSITY OF KARACHI";;"08 Mar, 2018";
13344;650/2018;"IBA KARACHI";;"08 Mar, 2018";
13345;651/2018;"XEN BUILDING DIVISION HYDERABAD";;"08 Mar, 2018";
13346;652/2018;"NED KARACHI";;"08 Mar, 2018";
13347;653/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION SUJAWAL";;"08 Mar, 2018";
13348;654/2018;"SERVICES HOSPITAL KARACHI";;"08 Mar, 2018";
13349;655/2018;"RESIDENT ENGINEER N.E.K OLD DIV. KARACHI (KW&SB)";;"08 Mar, 2018";
13350;656/2018;"DIRECTOR (CM) MS KMC KARACHI";;"08 Mar, 2018";
13351;657/2018;"ORANGI TOWN KW&SB KARACHI";;"08 Mar, 2018";
13352;658/2018;"CHAIRMAN UNION COUNCIL DANDO T.M KHAN";;"08 Mar, 2018";
13353;659/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION THARPARKAR @ MITHI";;"08 Mar, 2018";
13354;660/2018;"PLANNING & DEVELOPMENT DEPTT. GOVT. OF SINDH KARACHI";;"08 Mar, 2018";
13355;661/2018;"XEN (M&E) DISTRICT MUNCIPAL CORPORATION KORANGI KARACHI";;"08 Mar, 2018";
13356;662/2018;"POPULATION WELFARE DEPARTMENT GOS KARACHI";;"08 Mar, 2018";
13357;663/2018;"PRINCIPAL RTC JAM NAWAZ ALI KARACHI";;"08 Mar, 2018";
13358;664/2018;"PLANNING & DEVELOPMENT DEPTT. GOVT. OF SINDH KARACHI";;"08 Mar, 2018";
13359;665/2018;"PLANNING & DEVELOPMENT DEPTT. GOVT. OF SINDH KARACHI";;"08 Mar, 2018";
13360;666/2018;"DEPUTY COMMISSIONER KHAIRPUR";;"08 Mar, 2018";
13361;667/2018;"DEPUTY COMMISSIONER KHAIRPUR";;"08 Mar, 2018";
13362;668/2018;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION BADIN";;"08 Mar, 2018";
287;;"WORLD WIDE FUND FOR NATURE Karachi";"Ultra Filtration Water Plant , Generators 2.5 KV Etc";"08 March 2011";
289;;"REGIONAL FOOD DIRECTORATE KARACHI";"Transporation of Wheat Etc";"08 March 2011";
292;;"UNIVERSITY OF KARACHI , H.E.J RESEARCH INSTITUTE OF CHEMISTRY";"Purchase of Scientific Equipments";"08 March 2011";
293;;"TOWN MUNCIPAL ADMINISTATION SURJANI TOWN";"Improvement of Raods & C.C in Different U.C.";"08 March 2011";
294;;"CITY DISTRICT GOVERNMENT KARACHI SURJANI TOWN";"Repair of Trenches During Rainy Season";"08 March 2011";
266;;"DISTRICT OFFICER BUILDINGS GHOTKI";"Construction of Officer / Official Accomodation at Mir Pur Mathelo";"08 March 2011 Updated 22 February 2011";
238;;"CITY DISTRICT GOVERNMENT KARACHI";"Improvement / Renovation work at christen cementry, GTS Cousaway Korangi Etc";"08 March 2011 Updated 28 January 2011";
2455;;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";;"08 March 2013";
2456;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"08 March 2013";
2457;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"08 March 2013";
2458;;"KARACHI WATER & SEWERAGE BOARD";;"08 March 2013";
2459;;"KARACHI WATER & SEWERAGE BOARD";;"08 March 2013";
2460;;"KARACHI WATER & SEWERAGE BOARD";;"08 March 2013";
2461;;"KARACHI METROPPOLITAN CORPORATION DIR SPORTS, CULTURE, PARKS";;"08 March 2013";
2462;;"KARACHI WATER & SEWERAGE BOARD";;"08 March 2013";
2463;;"KARACHI WATER & SEWERAGE BOARD";;"08 March 2013";
10098;523/2017;"IBA KARACHI";;"08 MARCH 2017";
10099;524/2017;"NED UNIVERSITY KARACHI";;"08 MARCH 2017";
10100;525/2017;"DIRECTORATE AGRICULTURE ENGINEERING SINDH HYDERABAD";;"08 MARCH 2017";
10101;526/2017;"EXECUTIVE ENGINNER HWAY SHAHEED BENAZIRABAD";;"08 MARCH 2017";
10102;527/2017;"EXECUTIVE ENGINNER BUILDING DIV JAMSHORO";;"08 MARCH 2017";
10103;528/2017;"EXECUTIVE ENGINNER HWAY SHAHEED BENAZIRABAD";;"08 MARCH 2017";
10104;529/2017;"EXECUTIVE ENGINEER KHAIRPUR DRAINAGE DIVISION KHAIRPUR";;"08 March 2017";
10105;530/2017;"ANIMAL HUSBANDRY DADU";;"08 March 2017";
10106;531/2017;"ANIMAL HUSBANDRY SUKKUR";;"08 March 2017";
10107;532/2017;"SMBBMU LARKANA";;"08 March 2017";
15104;2414/2019;"MUNICIPAL SERVICES DEPT. KMC HEAD OFFICE KARACHI";;"08 March 2019";
1387;;"DEPUTY COMMISSIONER WATER SUPPLY & DRIANAGE S.F RAHU";"Urban Water Scheme Etc";"08 May 2012";
1389;;"ZULFIKARABAD DEVELOPMENT AUTHORITY";"Computer , Printer Etc";"08 May 2012";
4306;744/2014;"UNIVERSITY OF KARACHI HEJ";"Scientific Equipments";"08 May 2014";
4307;745/2014;"UNIVERSITY OF KARACHI ICCB";"Vacuum Cleaner";"08 May 2014";
4308;746/2014;"KARACHI METROPOLITAN CORPORATION IT DEPARTMENT SE DMC CENTRAL";"Repair of Road";"08 May 2014";
4309;747/2014;"SHAH ABDUL LATIF UNIVERSITY";;"08 May 2014";
4310;748/2014;"KARACHI WATER SEWERAGE BOARD";"Providing of Pipeline";"08 May 2014";
4311;749/2014;"FINANCE DEPARTMENT";"Toner Cartridges";"08 May 2014";
4312;750/2014;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";"Construction of Roads";"08 May 2014";
4313;751/2014;"KARACHI WATER SEWERAGE BOARD";"Rewinding of electric Motor";"08 May 2014";
4314;752/2014;"SPORTS & YOUTH AFFAIR DEPARTMENT";"Installation of Water Sprinkle";"08 May 2014";
4315;753/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Repair/Maintenance of Miscellaneous Work";"08 May 2014";
4316;754/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";"Establishment of Hospital";"08 May 2014";
4317;755/2014;"INSTITUTE BUSINESS ADMINISTRATION KARACHI";"Computer Servers";"08 May 2014";
4318;756/2014;"SPORTS & YOUTH AFFAIR DEPARTMENT";"Synthetic Rubber Floor";"08 May 2014";
4319;757/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Lubrication Oil";"08 May 2014";
4320;758/2014;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";"Construction of Roads";"08 May 2014";
4321;759/2014;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";"Synthetic Rubber Floor";"08 May 2014";
4322;760/2014;"SPECIAL INITIATIVE DEPARTMENT PD DRINKING WATER HUB";"Solar Power";"08 May 2014";
5938;1066/2015;"SHAH ABDUL LATIF UNIVERSITY KHAIRPUR";"Prequalification of Contractors/Firms";"08 may 2015";
5939;1067/2015;"SINDH BASIC EDUCATION PROGRAM PMIU";"Construction Work";"08 may 2015";
5940;1068/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY Z.A BHUTTO CAMPUS KHAIRPUR";"Civil & Electrical Work/Material";"08 may 2015";
5941;1069/2015;"AGRICULTURE ENGINEERING SINDH HYDERABAD";"Spare Parts";"08 may 2015";
5942;1070/2015;"UNIVERSITY OF KARACHI ICCBS HEJ";"Repair/Maintenance Work";"08 may 2015";
10792;1217/2017;"CLIMATE CHANGE OF COASTAL DEVELOPMENT DEPARTMENT KARACHI";;"08 May 2017";
10793;1218/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION HYDERABAD";;"08 May 2017";
10794;1219/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SANGHAR";;"08 May 2017";
10795;1220/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SANGHAR";;"08 May 2017";
10796;1221/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING II KHAIRPUR @ RANIPUR";;"08 May 2017";
10797;1222/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION TANDO ALLAHYAR";;"08 May 2017";
10798;1223/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SANGHAR";;"08 May 2017";
10799;1224/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION NAUSHAHRO FEROZE";;"08 May 2017";
10800;1225/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SANGHAR";;"08 May 2017";
10801;1226/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION LARKANA";;"08 May 2017";
10802;1227/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SANGHAR";;"08 May 2017";
10803;1228/2017;"SZAB LAW UNIVERSITY KARACHI";;"08 May 2017";
14349;1656/2018;"MUNICIPAL SERVICES DEPARTMENT KMC KARACHI";;"08 May, 2018";
14350;1657/2018;"DIRECTOR LAND KMC KARACHI";;"08 May, 2018";
14351;1658/2018;"M.S TALUKA HOSPITAL THANA BULLA KHAN";;"08 May, 2018";
14352;1659/2018;"XEN PROVINCIAL BUILDING DIVISION SUKKUR";"PART BER OF EV. ID: (1497/2018)";"08 May, 2018";
14353;1660/2018;"XEN BUILDING DIVISION SANGHAR";"PART BER OF EV. ID: (1465/2018)";"08 May, 2018";
14354;1661/2018;"XEN EDUCATION WORKS DIVISION MIRPURKHAS";"PART BER OF EV. ID: (1397/2018)";"08 May, 2018";
14355;1662/2018;"XEN EDUCATION WORKS DIVISION TANDO MUHAMMAD KHAN";;"08 May, 2018";
14356;1663/2018;"COMMANDANT SBB, ELITE POLICE TRAINING CENTRE RAZZAKABAD KARACHI";;"08 May, 2018";
14357;1664/2018;"SENIOR SUPERINTENDENT OF POLICE MIRPURKHAS";;"08 May, 2018";
14358;1665/2018;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";"PPMS# Too560-17-0009";"08 May, 2018";
14359;1666/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"08 May, 2018";
14360;1667/2018;"DISTRICT COUNCIL SUKKUR";;"08 May, 2018";
14361;1668/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"08 May, 2018";
14362;1669/2018;"XEN PROVINCIAL HIGHWAYS DIVISION NAUSHEHRO FEROZE";;"08 May, 2018";
14363;1670/2018;"XEN EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";"PART BER OF EV. ID: (1496/2018)";"08 May, 2018";
14364;1671/2018;"XEN EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";;"08 May, 2018";
14365;1672/2018;"XEN EDUCATION WORKS DIVISION SANGHAR";;"08 May, 2018";
14366;1673/2018;"XEN EDUCATION WORKS DIVISION TANDO MUHAMMAD KHAN";;"08 May, 2018";
14367;1674/2018;"AIGP/LOGISTIC KARACHI";;"08 May, 2018";
14368;1675/2018;"AIGP/LOGISTIC KARACHI";;"08 May, 2018";
14369;1676/2018;"ENVIRONMENTAL PROTECTION AGENCY GOVT. OF SINDH";"PPMS# Too064-17-0001";"08 May, 2018";
14370;1677/2018;"XEN PUBLIC HEALTH ENGG: DIVISION SUKKUR";"PART BER OF EV. ID: (695/2018)";"08 May, 2018";
2112;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"08 November 2012";
2113;;"GOVT. ANWAR PIRACHA TEACHING HOSPITAL SUKKUR";;"08 November 2012";
3312;1065/2013;"SHAH ABDUL LATIF UNIVERSITY KHAIRPUR";"Air Conditions";"08 November 2013";
3313;1066/2013;"SINDH UNIVERSITY JAMSHORO";"Construction Work";"08 November 2013";
3314;1067/2013;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"08 November 2013";
9224;2172/2016;"CHIEF MINISTER'S SECRETARIAT KARACHI";;"08 November 2016";
9225;2173/2016;"CHIEF MINISTER'S SECRETARIAT KARACHI";;"08 November 2016";
9226;2174/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION III KARACHI";;"08 November 2016";
9227;2175/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION III KARACHI";;"08 November 2016";
9228;2176/2016;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;"08 November 2016";
9229;2177/2016;"NORTH SINDH URBAN SERVICES CORPORATION LIMITED SUKKUR";;"08 November 2016";
9230;2178/2016;"EXECUTIVE ENGINEER NORTHERN DADU DIVISION LARKANA";;"08 November 2016";
9231;2179/2016;"EXECUTIVE ENGINEER NORTHERN DADU DIVISION LARKANA";;"08 November 2016";
9232;2180/2016;"EXECUTIVE ENGINEER SHAHDADKOT IRRIGATION DIVISION SHAHDADKOT";;"08 November 2016";
9233;2181/2016;"AUQAF SINDH HYDERABAD";;"08 November 2016";
9234;2182/2016;"GORAKH HILL DEVELOPMENT AUTHORITY KARACHI";;"08 November 2016";
9235;2183/2016;"SINDH HOUSE ISLAMABAD";;"08 November 2016";
12258;2688/2017;"EXECUTIVE ENGINEER FEEDER DIVISION HYDERBAD";;"08 November 2017";
15073;2383/2018;"PUBLIC HEALTH ENGINEERING DIVISION SUJAWAL";;"08 Oct, 2018";
709;;"SINDH GOVERNMENT HOSPITAL KORANGI KARACHI";"Supply of Drugs and Medicines Etc";"08 October 2011";
3213;966/2013;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"08 October 2013";
3214;967/2013;"KARACHI WATER & SEWERAGE BOARD";"Reparing of Pipeline";"08 October 2013";
3215;968/2013;"KARACHI WATER & SEWERAGE BOARD";"Construction Work";"08 October 2013";
6790;1924/2015;"JINNAH POSTGRADUATE MEDICAL CENTRE KARACHI";"Security & Janitorial Services";"08 October 2015";
6791;1925/2015;"INSTITUTE OF CHEST DISEASES KOTRI";"Diet Items and others";"08 October 2015";
6792;1926/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY Z.A BHUTTO CAMPUS KHAIRPUR";"Electric/Civil Work";"08 October 2015";
379;;"TOWN MUNCIPAL ADMINISTATION GULBERG TOWN";"C.C. Flooring in different Places in Gulberg Town";"08 Sep 2011 Updated 04 May 2011";
104;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Maintenance of Quarter # 8 , Block D KMC Staff Quarters Karachi";"08 September 2010";
105;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Maintenance of Flat 9, KMC Gulistan Market Block A SMHS Karachi";"08 September 2010";
106;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Maintenance of Flat 4, KMC Gulistan Market Block B SMHS Karachi";"08 September 2010";
107;;"CITY DISTRICT GOVERNMENT KARACHI";"Repair / Maintenance of Flat 53, KMC Staff Quarters Karachi";"08 September 2010";
4912;1351/2014;"Malir Development Authority";"Consultancy Services";"08 September 2014";
4913;1352/2014;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Construction Work";"08 September 2014";
4914;1353/2014;"SINDH SEED CORPORATION HYDERABAD";"Polypropylene Bags";"08 September 2014";
6700;1834/2015;"HEALTH DEPARTMENT";"Drugs/Medicines and Others";"08 September 2015";
6701;1835/2015;"DISTRICT MUNICIPAL CORPORATION MALIR KARACHI";"Construction of RCC Nallah";"08 September 2015";
11958;2388/2017;"SINDH BANK";;"08 September 2017";
11959;2389/2017;"SINDH MODARABA KARACHI";;"08 September 2017";
11960;2390/2017;"EXECUTIVE ENGINEER RICE CANAL DIVISION MEHAR @ K.N. SHAH";;"08 September 2017";
11961;2391/2017;"EXECUTIVE ENGINEER RICE CANAL DIVISION MEHAR @ K.N. SHAH";;"08 September 2017";
11962;2392/2017;"EXECUTIVE ENGINEER DRAINAGE DIVISION MIRPURKHAS";;"08 September 2017";
11963;2393/2017;"DOW UNIVERSITY OF HEALTH SCIENCES KARACHI";;"08 September 2017";
1179;;"UNIVERSITY OF KARACHI ICCBS TWC";"Purchase of Chemicals Etc";"09 April 2012 Updated 10 March 2012";
2578;;"UNIVERSITY OF KARACHI PCMD ICCBS";;"09 April 2013";
2579;;"KARACHI WATER & SEWERAGE BOARD";;"09 April 2013";
2580;;"KARACHI WATER & SEWERAGE BOARD";;"09 April 2013";
2581;;"KARACHI WATER & SEWERAGE BOARD";;"09 April 2013";
2582;;"COMMISSIONER KARACHI CHIEF EMPLOYEMENT UNIT";;"09 April 2013";
2583;;"KARACHI METROPPOLITAN CORPORATION SE CM";;"09 April 2013";
2584;;"KARACHI WATER & SEWERAGE BOARD";;"09 April 2013";
2585;;"KARACHI WATER & SEWERAGE BOARD";;"09 April 2013";
2586;;"KARACHI WATER & SEWERAGE BOARD";;"09 April 2013";
4130;568/2014;"POLICE DEPARTMENT AIGP LOGISTICS";"Bullet Proof Jackets";"09 April 2014";
4131;569/2014;"Underground Coal Gasification Project Thar";"Mud Pump";"09 April 2014";
4132;570/2014;"KARACHI WATER & SEWERAGE BOARD";"Reparing of Pipeline";"09 April 2014";
4133;571/2014;"EXECUTIVE DISTRICT HEALTH OFFICER HEALTH DEPARTMENT KARACHI";"Drugs/Medicines and Others";"09 April 2014";
4134;572/2014;"DISTRICT MUNICIPAL COPORATION WEST SITE KARACHI";"Repair/Maintenance of Miscellaneous Work";"09 April 2014";
5704;832/2015;"KARACHI WATER & SEWERAGE BOARD";"Construction of Boundary wall";"09 April 2015";
5705;833/2015;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pump Parts";"09 April 2015";
13851;1157/2018;"ADDL. INSPECTOR GENERAL OF POLICE KARAHI RANGE";;"09 April 2018";
13852;1158/2018;"D.I.G POLICE SPECIAL BRANCH";;"09 April 2018";
13853;1159/2018;"DIGP SPECIAL BRANCH KARACHI";;"09 April 2018";
13854;1160/2018;"XEN EDUCATION WORKS DIVISION MIRPURKHAS";;"09 April 2018";
13855;1161/2018;"XEN EDUCATION WORKS DIVISION MIRPURKHAS";;"09 April 2018";
13856;1162/2018;"ACCELERATED ACTION PLAN, LIVE STOCK & FISHRIES DEPARTMENT";;"09 April 2018";
13857;1163/2018;"XEN CIVIL, SPORTS & YOUTH AFFAIRS DEPARTMENT";;"09 April 2018";
13858;1164/2018;"XEN HIGHWAYS DIVISION GHOTKI";;"09 April 2018";
13859;1165/2018;"XEN HIGHWAYS DIVISION GHOTKI";;"09 April 2018";
13860;1166/2018;"XEN HIGHWAYS DIVISION KHAIRPUR";;"09 April 2018";
13861;1167/2018;"XEN MALIR RAZAQABAD KW&SB KARACHI";;"09 April 2018";
13862;1168/2018;"XEN MALIR RAZAQABAD KW&SB KARACHI";;"09 April 2018";
13863;1169/2018;"XEN KARACHI DIVISION CIVIL-I KW&SB KARACHI";;"09 April 2018";
13864;1170/2018;"XEN HIGHWAYS DIVISION GHOTKI";"PART BER OF EV. ID: (870/2018)";"09 April 2018";
13865;1171/2018;"XEN HIGHWAYS DIVISION GHOTKI";;"09 April 2018";
13866;1172/2018;"FINANCE DEPARTMENT GOVT. OF SINDH";;"09 April 2018";
13867;1173/2018;"XEN BUILDING DIVISION DADU";;"09 April 2018";
13868;1174/2018;"XEN BUILDING DIVISION DADU";;"09 April 2018";
13869;1175/2018;"XEN HIGHWAYS DIVISION KHAIRPUR";"PART BER OF EV. ID: (516/2018)";"09 April 2018";
13870;1176/2018;"XEN HIGHWAYS DIVISION KHAIRPUR";;"09 April 2018";
1926;;"MEHRAN UNIVERSITY COLLEGE OF ENGINEERING & TECHNOLOGY";;"09 Aug 2012";
1927;;"MEHRAN UNIVERSITY COLLEGE OF ENGINEERING & TECHNOLOGY";;"09 Aug 2012";
1928;;"MEHRAN UNIVERSITY COLLEGE OF ENGINEERING & TECHNOLOGY";;"09 Aug 2012";
1929;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";;"09 Aug 2012";
1930;;"DISTRICT MUNCIPAL CORPORATION SOUTH";;"09 Aug 2012";
1931;;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;"09 Aug 2012";
1932;;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;"09 Aug 2012";
84;;"SINDH PUBLIC PROCUREMENT REGULATORY AUTHORTY";"Supply of Computers , UPS, Printer & WLAN Cards";"09 August 2010";
8869;1816/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION DADU";;"09 August 2016";
8870;1817/2016;"DOW UNIVERSITY OF HEALTH SCIENCES KARACHI";;"09 August 2016";
8871;1818/2016;"SINDH SMALL INDUSTRIES CORPORATION KARACHI";;"09 August 2016";
11833;2263/2017;"NED UNIVERSITY OF ENGINEERING OF TECHNOLOGY KARACHI";;"09 August 2017";
11834;2264/2017;"Chairman District Council Tharparkar";;"09 August 2017";
11835;2265/2017;"DISTRICT COUNCIL UMERKOT";;"09 August 2017";
15034;2344/2018;"XEN EDUCATION WORKS DIVISION KASHMORE @ KANDHKOT";;"09 August, 2018";
15035;2345/2018;"XEN ELECTRICAL EDUCATION WORKS DIVISION LARKANA";"PART BER OF EV.ID: (2138/2018)";"09 August, 2018";
15036;2346/2018;"MUNICIPAL COMMISSIONER, MUNICIPAL CORPORATION, HYDERABAD";;"09 August, 2018";
15037;2347/2018;"XEN ELECTRICAL EDUCATION WORKS DIVISION JACOBABAD";"PART BER OF EV.ID: (2343/2018)";"09 August, 2018";
15038;2348/2018;"MS SERVICES HOSPITAL KARACHI";;"09 August, 2018";
15039;2349/2018;"DUHS KARACHI";;"09 August, 2018";
192;;"WATER & SAITATION AGENCY HYDERABAD";"Supply of Pre Printed Blank Bill Form of Water & Sewerage Charges";"09 December 2010";
3451;1204/2013;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Computer and Others";"09 December 2013";
3452;1205/2013;"KARACHI WATER & SEWERAGE BOARD";"Supply of Bamboos";"09 December 2013";
3453;1206/2013;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"09 December 2013";
3454;1207/2013;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"09 December 2013";
3455;1208/2013;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"09 December 2013";
3456;1209/2013;"KARACHI WATER & SEWERAGE BOARD";"Cleaning of Pipeline";"09 December 2013";
3457;1210/2013;"KARACHI WATER & SEWERAGE BOARD";"Cleaning of Pipeline";"09 December 2013";
5166;1607/2014;"EXECUTIVE ENGINEER LBOD SHAHEED BENAZIRABAD";"Surface Drainage Scheme";"09 December 2014";
5167;1608/2014;"ONFARM WATER MANAGEMENT KHAIRPUR";"Maintenance of ground water table";"09 December 2014";
5168;1609/2014;"TOWN CCOMMITTEE THANA BULA KHAN BER AT S.NO 5140 Report. ID 1581/2014";"Water Supply Scheme";"09 December 2014";
5169;1610/2014;"ELITE POLICE TRANINING CENTRE";"Repair of Bullet proof jackets";"09 December 2014";
6965;2099/2015;"University of Karachi HEJ ICCB Karachi";"UV Trasillumator";"09 December 2015";
6966;2100/2015;"Sindh Bank Karachi";"Renovation of Branches";"09 December 2015";
6967;2101/2015;"Sindh Industrial Trading Estates Ltd SITE Karachi";"Repair/Maintenance of Road";"09 December 2015";
6968;2102/2015;"Deputy Commissioner Central Karachi";"Repair/Maintenance Work";"09 December 2015";
6969;2103/2015;"Institute of Business Administration IBA Karachi";"Uniforms Items";"09 December 2015";
9421;2549/2016;"PD Local Government Project Karachi";;"09 December 2016";
9422;2550/2016;"PD Local Government Project Karachi";;"09 December 2016";
9423;2551/2016;"SMBBMU LARKANA";;"09 December 2016";
9424;2552/2016;"DISTRICT MUNICIPAL CORPORATION MALIR KARACHI";;"09 December 2016";
9425;2553/2016;"SMBBMU LARKANA";;"09 December 2016";
9426;2554/2016;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";;"09 December 2016";
9427;2555/2016;"TB HOSPITAL KHAIRPUR";;"09 December 2016";
9428;2556/2016;"SINDH COAL AUTHORITY KARACHI";;"09 December 2016";
9429;2557/2016;"SINDH COAL AUTHORITY KARACHI";;"09 December 2016";
