"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
33962;2147483647;"Irrigation & Power Dept. Executive Engineer Irrigation East Division";"2017-07-17 00:00:00";"2017-08-21 23:59:59";17-07-2017;KHAIRPUR;;"26 Sep 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33965;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-07-17 00:00:00";"2017-08-01 23:59:59";18-07-2017;KARACHI;;"31 October 2017";;"29 Nov 2017";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33966;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-07-17 00:00:00";"2017-08-01 23:59:59";18-07-2017;KARACHI;;"18 Oct 2017";;"27 Nov 2017";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33942;2147483647;Commissioner;"2017-07-14 00:00:00";"2017-08-03 23:59:59";14-07-2017;KARACHI;;"23 August 2017";;;;SBDs;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33943;2147483647;"Local Government Dept. District Municipal Corporation";"2017-07-14 00:00:00";"2017-08-03 23:59:59";14-07-2017;"KORANGI KARACHI";;"26 September 2017";;"07 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33944;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2017-07-14 00:00:00";"2017-08-08 23:59:59";14-07-2017;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33945;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2017-07-14 00:00:00";"2017-08-04 23:59:59";14-07-2017;JAMSHORO;;"21 Aug 2017";;"17 Nov 2017";;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33946;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-07-14 00:00:00";"2017-08-09 23:59:59";14-07-2017;"SHAHEED BENAZIR ABAD";;"07 Sep 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33949;2147483647;"Local Government Dept. Municipal Committee";"2017-07-14 00:00:00";"2017-07-31 23:59:59";14-07-2017;"SHAHDADPUR SANGHAR";;"09 Oct 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33950;2147483647;"Irrigation & Power Dept. Executive Engineer Water Carrier Works Division";"2017-07-14 00:00:00";"2017-08-31 23:59:59";14-07-2017;MIRPURKHAS;;"06 Dec 2017";;;;"18 Dec 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33951;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-07-14 00:00:00";"2017-08-01 23:59:59";14-07-2017;HYDERABAD;;"25 August 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33952;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-07-14 00:00:00";"2017-08-08 23:59:59";14-07-2017;HYDERABAD;;"14 Sep 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33953;2147483647;"Sindh Microfinance Bank";"2017-07-14 00:00:00";"2017-07-28 23:59:59";14-07-2017;KARACHI;;;;;;"01 August 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33934;2147483647;Commissioner;"2017-07-13 00:00:00";"2017-08-02 23:59:59";13-07-2017;KARACHI;;"23 August 2017";;;;SBDs;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33935;2147483647;"Civil Surgeon Services Hospital";"2017-07-13 00:00:00";"2017-07-29 23:59:59";13-07-2017;KARACHI;;"26 September 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33936;2147483647;"University of Karachi";"2017-07-13 00:00:00";"2017-08-08 23:59:59";13-07-2017;"H.E.J RESEARCH INSTITUTE OF CHEMISTRY KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33937;2147483647;"University of Karachi";"2017-07-13 00:00:00";"2017-08-01 23:59:59";13-07-2017;"DR PANJWANI CENTER KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33938;2147483647;"University of Karachi";"2017-07-13 00:00:00";"2017-08-01 23:59:59";13-07-2017;"DR PANJWANI CENTER KARACHI";;;;;;"02 Oct 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33939;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2017-07-13 00:00:00";"2017-08-03 23:59:59";13-07-2017;JAMSHORO;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33940;2147483647;"Government of Sindh Local Government Department";"2017-07-13 00:00:00";"2017-08-10 23:59:59";13-07-2017;"PD LOCAL GOVT PROJECT KARACHI";;"22 Jan 2018, 29 Sep 2017";;"28 May 2019";;"28 July 2017";;;;"SPPRA ID WITHHELD";;;;;;
33941;2147483647;"Irrigation & Power Dept. Executive Engineer North Dadu Drainage Division";"2017-07-13 00:00:00";"2017-08-17 23:59:59";13-07-2017;LARKANA;;"13 SEP 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33947;2147483647;"Irrigation & Power Dept. Executive Engineer Khairpur Drainage Division";"2017-07-13 00:00:00";"2017-08-08 23:59:59";14-07-2017;"K.N NATHAN SHAH KHAIRPUR";;"13 September 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33948;2147483647;"Irrigation & Power Dept. Executive Engineer Right Bank Tubewell Division";"2017-07-13 00:00:00";"2017-08-04 23:59:59";14-07-2017;"RATODERO LARKANA";;"30 Aug 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33963;2147483647;"Government of Sindh Local Government Department";"2017-07-13 00:00:00";"2017-08-10 23:59:59";17-07-2017;"PD LOCAL GOVT PROJECT KARACHI";;"17 Nov 2017";;;;"28 July 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33964;2147483647;"Government of Sindh Local Government Department";"2017-07-13 00:00:00";"2017-08-10 23:59:59";17-07-2017;"PD LOCAL GOVT PROJECT KARACHI";;"29 Sep 2017";;;;"28 July 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33920;2147483647;"NED University of Engineering & Technology";"2017-07-12 00:00:00";"2017-07-31 23:59:59";12-07-2017;KARACHI;;;;;;"17 August 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33921;2147483647;"NED University of Engineering & Technology";"2017-07-12 00:00:00";"2017-07-31 23:59:59";12-07-2017;KARACHI;;"22 September 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33922;2147483647;"Sindh Agriculture University";"2017-07-12 00:00:00";"2017-07-27 23:59:59";12-07-2017;TANDOJAM;;"18 August 2017";;;;"24 July 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33923;2147483647;"Khairpur Medical College";"2017-07-12 00:00:00";"2017-07-26 23:59:59";12-07-2017;KHAIRPUR;;"11 Sep 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33924;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-07-12 00:00:00";"2017-07-31 23:59:59";12-07-2017;KARACHI;;;;;;"02 August 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"30 August 2017";;"27 OCTOBER 2017";;;
33925;2147483647;"Agriculture Extension Sindh";"2017-07-12 00:00:00";"2017-08-06 23:59:59";12-07-2017;KARACHI;;"14 Sep,29 August 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33926;2147483647;"Irrigation & Power Dept. Executive Engineer Johi Division";"2017-07-12 00:00:00";"2017-07-28 23:59:59";12-07-2017;DADU;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33927;2147483647;"Irrigation & Power Dept. Executive Engineer Southern Dadu Division";"2017-07-12 00:00:00";"2017-07-27 23:59:59";12-07-2017;DADU;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33928;2147483647;"Gambat Institute of Medical Sciences";"2017-07-12 00:00:00";"2017-07-30 23:59:59";12-07-2017;"GAMBAT KHAIRPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33929;92933;"Irrigation & Power Dept. Executive Engineer Rohri Canal Division Khesano Mori";"2017-07-12 00:00:00";"2017-09-07 23:59:59";12-07-2017;HYDERABAD;;"19 Oct 2017";;"22 November, 2018";;"31 July 2017";;"22 November, 2018";"ID RELEASED";;"18 August 2017";;;;;
33930;2147483647;"Irrigation & Power Dept. Executive Engineer Nasir Division";"2017-07-12 00:00:00";"2017-09-07 23:59:59";12-07-2017;HYDERABAD;;"19 Oct 2017";;;;"01 August 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"18 August 2017";;;;;
33931;2147483647;"Irrigation & Power Dept. Executive Engineer Drainage Division";"2017-07-12 00:00:00";"2017-08-03 23:59:59";12-07-2017;"TANDO MUHAMMAD KHAN";;;;;;"03 August 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33932;2147483647;"DOW University of Health Science";"2017-07-12 00:00:00";"2017-08-05 23:59:59";12-07-2017;KARACHI;;"31, 19 Oct 2017";;;;"24 July 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"12 Oct 2017";;;;;
33933;2147483647;"Local Government Dept. District Municipal Corporation";"2017-07-12 00:00:00";"2017-07-31 23:59:59";12-07-2017;"WEST KARACHI";;"07 Sep 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33911;2147483647;"Jinnah Sindh Medical University";"2017-07-11 00:00:00";"2017-07-29 23:59:59";11-07-2017;KARACHI;;"19 Sep 2017";;;;"16 Oct 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33914;2147483647;"Sindh Government Hospital";"2017-07-11 00:00:00";"2017-08-03 23:59:59";11-07-2017;HYDERABAD;;"18 August 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33915;2147483647;"Dawood University of Engineering & Technology";"2017-07-11 00:00:00";"2017-07-26 23:59:59";11-07-2017;KARACHI;;"07 Sep 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33916;2147483647;"Government of Sindh Finance Department";"2017-07-11 00:00:00";"2017-07-31 23:59:59";11-07-2017;KARACHI;;;;;;"21 August 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33917;2147483647;"Sindh Education Foundation Govt of Sindh";"2017-07-11 00:00:00";"2017-08-03 23:59:59";11-07-2017;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33918;2147483647;"Government of Sindh Health Department";"2017-07-11 00:00:00";"2017-08-07 23:59:59";11-07-2017;"SYED ABDULLAH SHAH INTITUTE SEHWAN";;"16 OCT 2017";;"23 April, 2019";;"03 August 2017";;;;"SPPRA ID WITHHELD";;;;;;
33919;2147483647;"Sindh Government Qatar hospital";"2017-07-11 00:00:00";"2017-08-01 23:59:59";11-07-2017;KARACHI;;"14 Nov, 11 Oct 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33897;2147483647;"Irrigation & Power Dept. Executive Engineer Rice Canal division";"2017-07-10 00:00:00";"2017-07-31 23:59:59";10-07-2017;"MEHAR @ KN SHAH";;"08 Sep 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33898;2147483647;"Irrigation & Power Dept. Executive Engineer Rice Canal division";"2017-07-10 00:00:00";"2017-07-31 23:59:59";10-07-2017;"MEHAR @ KN SHAH";;"08 Sep 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33899;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-07-10 00:00:00";"2017-07-24 23:59:59";10-07-2017;"NO-I KARACHI";;"04 Oct 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33900;2147483647;"Local Government Dept. Town Committee";"2017-07-10 00:00:00";"2017-07-31 23:59:59";10-07-2017;"SARHARI SANGHAR";;"18 Sep 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33901;2147483647;"NED University of Engineering & Technology";"2017-07-10 00:00:00";"2017-07-28 23:59:59";10-07-2017;KARACHI;;"18 August 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33902;2147483647;"NED University of Engineering & Technology";"2017-07-10 00:00:00";"2017-07-26 23:59:59";10-07-2017;KARACHI;;"10 August 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33903;2147483647;"NED University of Engineering & Technology";"2017-07-10 00:00:00";"2017-07-28 23:59:59";10-07-2017;KARACHI;;"18 August 2017";;;;"26 July 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33904;2147483647;"NED University of Engineering & Technology";"2017-07-10 00:00:00";"2017-07-26 23:59:59";10-07-2017;KARACHI;;;;;;"15 August 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33905;2147483647;"Shah Abdul Latif University";"2017-07-10 00:00:00";"2017-07-20 23:59:59";10-07-2017;KHAIRPUR;;;;;;"25 July 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33906;2147483647;"Government of Sindh School Education Department";"2017-07-10 00:00:00";"2017-07-25 23:59:59";10-07-2017;"MONITORING & EVALUATION";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33907;2147483647;"University of Karachi";"2017-07-10 00:00:00";"2017-08-01 23:59:59";10-07-2017;"H.E.J RESEARCH INSTITUTE OF CHEMISTRY KARACHI";;;;;;"29 September 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33908;2147483647;"University of Karachi";"2017-07-10 00:00:00";"2017-08-01 23:59:59";10-07-2017;"H.E.J RESEARCH INSTITUTE OF CHEMISTRY KARACHI";;;;;;"29 SEPTEMBER 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33909;2147483647;"University of Karachi";"2017-07-10 00:00:00";"2017-08-01 23:59:59";10-07-2017;"H.E.J RESEARCH INSTITUTE OF CHEMISTRY KARACHI";;"01 Nov ,19 Oct 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33910;2147483647;"University of Karachi";"2017-07-10 00:00:00";"2017-08-01 23:59:59";10-07-2017;"H.E.J RESEARCH INSTITUTE OF CHEMISTRY KARACHI";;;;;;"29 September 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33912;2147483647;"Local Government Dept. District Council";"2017-07-10 00:00:00";"2017-08-01 23:59:59";11-07-2017;"TANDO ALLAHYAR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33913;2147483647;"Sindh Insurance";"2017-07-10 00:00:00";"2017-07-26 23:59:59";11-07-2017;KARACHI;;"29 August 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33876;2147483647;"NED University of Engineering & Technology";"2017-07-07 00:00:00";"2017-07-25 23:59:59";07-07-2017;"NED UNIVERSITY OF ENGINEERING OF TECHNOLOGY KARACHI";;"11, Oct, 09 Aug, 07, 26 Sept 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33881;2147483647;"Irrigation & Power Dept. Executive Engineer Kotri Barrage Division";"2017-07-07 00:00:00";"2017-08-01 23:59:59";07-07-2017;Jamshoro;;"15 August 2017";;;;"13 July 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"14 July 2017";;;;;
33884;2147483647;"Local Government Dept. Town Committee";"2017-07-07 00:00:00";"2017-07-27 23:59:59";07-07-2017;"TOWN COMMITTEE THANA BULLA KHAN JAMSHORO";;"07 Sep 2017";;"17 May 2019";;"16 March 2018";;;;"SPPRA ID WITHHELD";;;;;;
33885;2147483647;"Government of Sindh Excise, Taxation & Narcotics Department";"2017-07-07 00:00:00";"2017-10-26 23:59:59";07-07-2017;Karachi;;"19 Jan 2018";;"19 Mar, 2018";;"16 Nov, 20 Sep 2017";;;;"SPPRA ID WITHHELD";"05 Dec,15 Aug, 2017";;"05 September 2017";;"26 March, 2018 30 OCT ,05 Oct 20 JUly 20 September 2017,22 FEB 2018";
33891;2147483647;"Shaheed Mohtarma Benazir Bhutto Medical University";"2017-07-07 00:00:00";"2017-08-01 23:59:59";07-07-2017;Larkana;;"20 Oct 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33892;2147483647;"Irrigation & Power Dept. Executive Engineer Rice Canal division";"2017-07-07 00:00:00";"2017-07-26 23:59:59";07-07-2017;LARKANA;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33893;2147483647;"Irrigation & Power Dept. Executive Engineer Rice Canal division";"2017-07-07 00:00:00";"2017-08-07 23:59:59";07-07-2017;LARKANA;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33895;2147483647;"Irrigation & Power Dept. Executive Engineer LBOD Division";"2017-07-07 00:00:00";"2017-07-27 23:59:59";07-07-2017;"SHAHEED BENAZIR ABAD";;"21 August, 2017";;;;;;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
33896;2147483647;"Sindh Microfinance Bank";"2017-07-07 00:00:00";"2017-07-25 23:59:59";07-07-2017;KARACHI;;"15 August 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33871;2147483647;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2017-07-06 00:00:00";"2017-07-27 23:59:59";06-07-2017;"PMIU. SCHOOL INFRASTRUCTURE DEVELOPMENT,GOVERNMENT OF SINDH, SCHOOL EDUCATION, KARACHI";;"06 Oct 2017";;;;"15 September 2017 APP";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33873;2147483647;"Irrigation & Power Dept. Executive Engineer Sakro Division";"2017-07-06 00:00:00";"2017-07-20 23:59:59";06-07-2017;"OFFICE OF THE EXECUTIVE ENGINEER , SAKRO DIVISION, MIRPUR SAKRO";;"29 Aug 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33874;2147483647;"University of Karachi";"2017-07-06 00:00:00";"2017-07-25 23:59:59";07-07-2017;"ICCBS KARACHI";;"11 Oct 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33875;2147483647;"University of Karachi";"2017-07-06 00:00:00";"2017-07-25 23:59:59";07-07-2017;"ICCBS KARACHI";;"18 September 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33877;2147483647;"Executive Engineer Public Health Engineer Division";"2017-07-06 00:00:00";"2017-08-01 23:59:59";07-07-2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENG:DIVISION JAMSHORO";;"29 August 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33878;2147483647;"Quaid-e-Awam University of Engineering Science & Technology QUEST";"2017-07-06 00:00:00";"2017-07-28 23:59:59";07-07-2017;"QUIED-E-AWAMUNICERSITY OF ENGINEERING SCIENCE & TECHNOLOGY NAWABSHAH";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33879;2147483647;"University of Karachi";"2017-07-06 00:00:00";"2017-07-25 23:59:59";07-07-2017;"ICCBS KARACHI";;"29 Sep 2017";;"20 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33880;2147483647;"University of Karachi";"2017-07-06 00:00:00";"2017-07-25 23:59:59";07-07-2017;"ICCBS KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33882;2147483647;"Local Government Dept. District Municipal Corporation";"2017-07-06 00:00:00";"2017-07-25 23:59:59";07-07-2017;"Korangi Karachi";;"28 Sep 2017";;"02 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33883;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2017-07-06 00:00:00";"2017-08-04 23:59:59";07-07-2017;"Culture, Sports Karachi";;;;;;"18 July 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33886;2147483647;"University of Karachi";"2017-07-06 00:00:00";"2017-07-25 23:59:59";07-07-2017;"ICCBS Karachi";;;;;;"29 September 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33887;2147483647;"University of Karachi";"2017-07-06 00:00:00";"2017-07-25 23:59:59";07-07-2017;"ICCBS Karachi";;"18 Sep 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33888;2147483647;"University of Karachi";"2017-07-06 00:00:00";"2017-07-25 23:59:59";07-07-2017;"ICCBS Karachi";;;;;;"27 September 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33889;2147483647;"University of Karachi";"2017-07-06 00:00:00";"2017-07-25 23:59:59";07-07-2017;"ICCBS Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33890;2147483647;"University of Karachi";"2017-07-06 00:00:00";"2017-07-25 23:59:59";07-07-2017;"ICCBS Karachi";;;;;;"27 September 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33894;2147483647;"Irrigation & Power Dept. Executive Engineer Larkana Drainage Division";"2017-07-06 00:00:00";"2017-07-25 23:59:59";07-07-2017;LARKANA;;"13 September 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33866;2147483647;"Institute of Business Administration IBA";"2017-07-05 00:00:00";"2017-07-24 23:59:59";05-07-2017;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"07 August 2017";;"14 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33867;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2017-07-05 00:00:00";"2017-07-25 23:59:59";05-07-2017;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;"31 Aug 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33868;2147483647;"TB Hospital Khairpur";"2017-07-05 00:00:00";"2017-07-22 23:59:59";05-07-2017;"T..B HOSPITAL KHAIRPUR";;"10 August 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33869;2147483647;"Ghulam Muhammad Mahar Medical College";"2017-07-05 00:00:00";"2017-07-25 23:59:59";05-07-2017;"OFFICE OF THE MEDICAL SUPERINTENDENT SUKKUR";;"07 Sep 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33872;2147483647;"Sindh Microfinance Bank";"2017-07-05 00:00:00";"2017-07-20 23:59:59";06-07-2017;"SINDH MICRO FINANCE BANK LTD.";;"07 August 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33860;2147483647;"National Institute Of Cardiovascular Diseases NICVD";"2017-07-04 00:00:00";"2017-07-29 23:59:59";04-07-2017;KARACHI;;;;;;"18 July 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"08 August 2017";;;;;
33861;2147483647;"Local Government Dept. District Municipal Corporation";"2017-07-04 00:00:00";"2017-07-21 23:59:59";04-07-2017;"MALIR KARACHI";;"18 Aug 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33862;2147483647;"Local Government Dept. District Municipal Corporation";"2017-07-04 00:00:00";"2017-07-20 23:59:59";04-07-2017;"MALIR KARACHI";;"21 August 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33863;2147483647;"Sindh Bank";"2017-07-04 00:00:00";"2017-07-25 23:59:59";04-07-2017;KARACHI;;"14, 26 September 03 Oct 2017";;"23 Oct 2017";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33864;2147483647;"Irrigation & Power Dept. Executive Engineer Upper Pinyari Division";"2017-07-04 00:00:00";"2017-07-25 23:59:59";04-07-2017;HYDERABAD;;"29 Aug 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33865;2147483647;"Local Government Dept. Municipal Committee";"2017-07-04 00:00:00";"2017-08-03 23:59:59";05-07-2017;"CMO MUNICIPAL COMMITTEE KHAIRPUR";;"15 Aug 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33851;2147483647;"Sindh Education Foundation Govt of Sindh";"2017-07-03 00:00:00";"2017-07-17 23:59:59";03-07-2017;Karachi;;"20 September 2017";;"26 Feb 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33852;2147483647;"Sindh Education Foundation Govt of Sindh";"2017-07-03 00:00:00";"2017-07-17 23:59:59";03-07-2017;Karachi;;"01 Nov 2017";;"20 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33853;2147483647;"Board of Intermediate Education";"2017-07-03 00:00:00";"2017-07-20 23:59:59";03-07-2017;Karachi;;"18 August 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33857;2147483647;"NED University of Engineering & Technology";"2017-07-03 00:00:00";"2017-07-18 23:59:59";03-07-2017;Karachi;;"10 August 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33858;2147483647;"Shaheed Benazir Bhutto University";"2017-07-03 00:00:00";"2017-07-20 23:59:59";03-07-2017;"Shaheed Benazirabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33859;2147483647;"Shah Abdul Latif University";"2017-07-03 00:00:00";"2017-07-14 23:59:59";03-07-2017;Khairpur;;;;;;"08 August 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33870;2147483647;"Government of Sindh Information and Archives Department";"2017-07-03 00:00:00";"2017-07-18 23:59:59";06-07-2017;"INFORMATION DEPARTMENT DIRECTORATE OF PUBLICATION";;;;;;"21 August 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33846;2147483647;"NED University of Engineering & Technology";"2017-06-30 00:00:00";"2017-07-19 23:59:59";30-06-2017;Karachi;;"27, 19, 07 Sep 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33847;2147483647;"NED University of Engineering & Technology";"2017-06-30 00:00:00";"2017-07-20 23:59:59";30-06-2017;Karachi;;"18 August 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
